﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.30,1,LIVRE,150000.00,0.00,58396.00,0.00,0.00,56000.00,0.00,0.00,140626.13,133015.07,133015.07,0.00,0.00,150000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.33,1,LIVRE,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2220.90,2175.40,2175.40,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.39,1,LIVRE,30000.00,0.00,29000.00,0.00,0.00,13180.00,0.00,0.00,40417.85,35880.07,35880.07,0.00,0.00,30000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.92,1,LIVRE,100.00,0.00,3810.21,0.00,0.00,0.00,0.00,0.00,3907.21,3869.01,3869.01,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,122,Administracao Geral,46,Administração Setorial (Secretarias),2801,MANUTENCAO DA SECRET. AGRICULTURA,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,950.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,601,Promocao da Producao Vegetal,363,Modernização e Conserv. de Equipament,1872,AQUIS.EQUIP.MAQUI.VEC. E IMPLEM. AGRIC.,4.4.90.52,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,10000.00,0.00,0.00,8200.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,601,Promocao da Producao Vegetal,363,Modernização e Conserv. de Equipament,1872,AQUIS.EQUIP.MAQUI.VEC. E IMPLEM. AGRIC.,4.4.90.52,1125,FEDERAL-PRODESA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97500.00,0.00,0.00,0.00,0.00,99999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,75,Assistencia Financeira e Material aos Pe,1873,OPERACIONALIZACAO DO FUMDER,4.5.90.66,1,LIVRE,1000.00,0.00,40000.00,0.00,0.00,40450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,3.3.50.41,1,LIVRE,6000.00,0.00,3829.45,0.00,0.00,6000.00,0.00,0.00,3829.45,3829.45,3829.45,0.00,0.00,6000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,3.3.90.30,1,LIVRE,10000.00,0.00,1808.00,0.00,0.00,5900.00,0.00,0.00,461.40,461.40,461.40,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,3.3.90.32,1,LIVRE,60000.00,0.00,10742.00,0.00,0.00,10000.00,0.00,0.00,60742.00,60742.00,60742.00,0.00,0.00,60000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9427.80,9427.80,8642.15,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,3.3.90.39,1,LIVRE,247000.00,0.00,287300.00,0.00,0.00,133062.00,0.00,0.00,374712.36,336635.67,328400.97,0.00,0.00,249999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,20,Agricultura,606,Extensao Rural,87,Assistencia e Acompanhamento a Producao,2872,MANUT. PLANO ESTIMULO AO DESENVOLVIMENTO,4.4.90.51,1,LIVRE,20000.00,0.00,11339.79,0.00,0.00,10000.00,0.00,0.00,21335.00,21335.00,21335.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.1.90.11,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.1.90.16,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.3.90.14,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.3.90.30,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.3.90.35,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",3.3.90.39,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",2,"INDUSTRIA, COMERCIO E SERVICOS",PRM,23,Comercio e Servicos,691,Promocao Comercial,96,Promocao do Comercio,2109,"MANUTENCAO DA INDUSTRIA, COMERCIO E SERVIÇOS",4.4.90.52,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.1.90.11,1,LIVRE,170000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,172141.03,172141.03,172141.03,0.00,0.00,169999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.1.90.16,1,LIVRE,2000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,4489.84,4489.84,4489.84,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.3.90.14,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,300.00,0.00,0.00,2569.76,2569.76,2569.76,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,1894.46,1775.56,1775.56,0.00,0.00,3000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.3.90.39,1,LIVRE,100000.00,0.00,27150.40,0.00,0.00,24384.99,0.00,0.00,102733.91,97010.81,93591.72,0.00,0.00,99999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,848.00,0.00,0.00,152.00,152.00,152.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,45,Gestão Político Administrativa (Gab.Pre),2111,MANUTENCAO SECRETARIA DE TURISMO,4.4.90.52,1,LIVRE,1000.00,0.00,8180.00,0.00,0.00,0.00,0.00,0.00,8574.00,8574.00,8574.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1085,DIVULGAÇÃO DOS PROD./EVENTOS MUNICIPAIS,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1085,DIVULGAÇÃO DOS PROD./EVENTOS MUNICIPAIS,3.3.90.39,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,14895.00,0.00,0.00,105.00,105.00,105.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1086,MELHORIA E MANT. DE ATRATIVOS TURÍSTICOS,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3568.00,0.00,0.00,1432.00,1432.00,1432.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1107,PROGRAMA DE ESTÍMULO AO TURISMO,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1107,PROGRAMA DE ESTÍMULO AO TURISMO,4.4.90.51,1,LIVRE,2000.00,0.00,20530.00,0.00,0.00,12435.00,0.00,0.00,4466.00,4318.00,30.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1107,PROGRAMA DE ESTÍMULO AO TURISMO,4.4.90.51,1120,FEDERAL,0.00,0.00,0.00,97500.00,0.00,0.00,0.00,0.00,84474.00,84474.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1108,PLANEJAMENTO-TURISMO EM C. B.,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,346,Fomento ao Turismo Local,1109,IMPLANTAÇÃO DE NOVOS PRODUTOS E ROTEIROS TURÍSTICOS,3.3.50.41,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,386,Festividades e Comemorações,2012,IMPLEMENTACAO DO CALENDARIO DE EVENTOS,3.3.90.39,1,LIVRE,32000.00,0.00,98382.21,0.00,0.00,25500.00,0.00,0.00,104842.40,42095.00,39595.00,0.00,0.00,31999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,386,Festividades e Comemorações,2019,REALIZACAO DO FESTIQUEIJO,3.3.90.30,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,9950.40,0.00,0.00,14049.60,14049.60,14049.60,0.00,0.00,24000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,386,Festividades e Comemorações,2019,REALIZACAO DO FESTIQUEIJO,3.3.90.32,1,LIVRE,600000.00,0.00,61900.00,0.00,0.00,262295.23,0.00,0.00,399604.77,399604.77,399604.77,0.00,0.00,600000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,386,Festividades e Comemorações,2019,REALIZACAO DO FESTIQUEIJO,3.3.90.39,1,LIVRE,400000.00,0.00,152673.00,0.00,0.00,21039.98,0.00,0.00,531632.43,531632.43,531632.43,0.00,0.00,399999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,23,Comercio e Servicos,695,Turismo,386,Festividades e Comemorações,2019,REALIZACAO DO FESTIQUEIJO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.1.90.11,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,107443.57,107443.57,107443.57,0.00,0.00,139999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.1.90.16,1,LIVRE,2000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,4167.12,4167.12,4167.12,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.30,1,LIVRE,10000.00,0.00,9850.00,0.00,0.00,0.00,0.00,0.00,19462.36,19462.36,19462.36,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.39,1,LIVRE,1000.00,0.00,8205.00,0.00,0.00,200.00,0.00,0.00,5042.30,4840.01,4795.46,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.92,1,LIVRE,100.00,0.00,24726.00,0.00,0.00,793.11,0.00,0.00,24032.89,24032.89,24032.89,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,2,ENERGIA E COMUNICACOES,PRM,24,Comunicacoes,122,Administracao Geral,46,Administração Setorial (Secretarias),2721,MANUTENCAO DA ENERGIA E COMUNICACOES,4.4.90.52,1,LIVRE,1000.00,0.00,29000.00,0.00,0.00,620.50,0.00,0.00,507.30,379.50,379.50,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,24,Comunicacoes,126,Tecnologia da Informatizacao,355,Transmissão e Recebimento de Sinais,1618,INCLUSÃO DIGITAL/ACESSO À INTERNET À POPULAÇÃO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",5,CENTRO DE PROCESSAMENTO DE DADOS,PRM,24,Comunicacoes,126,Tecnologia da Informatizacao,355,Transmissão e Recebimento de Sinais,1618,INCLUSÃO DIGITAL/ACESSO À INTERNET À POPULAÇÃO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
