﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,195115.31,0.00,97557.66,0.00,0.00,0.00,0.00,0.00,249252.34,249252.34,249252.34,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,49000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48018.83,48018.83,48018.83,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,418.25,0.00,13.51,0.00,0.00,0.00,0.00,0.00,431.76,431.76,431.76,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,13081.75,0.00,422.52,0.00,0.00,0.00,0.00,0.00,13504.27,13504.27,13504.27,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.30,4530,PACS ¿ AGENTES COM. DE SAÚDE,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2262.02,2262.02,2262.02,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2084,MANUTENÇÃO PROGRAMA DO PACS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.1.90.11,4520,PSF ¿ SAÚDE DA FAMÍLIA,81000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44840.35,44840.35,44840.35,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.3.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2089,MANUTENÇÃO PROGRAMA  PSF,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239.00,239.00,239.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,6798.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6690.23,6690.23,6690.23,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,21201.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20862.70,20862.70,20862.70,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2101,MANUT.  PROGRAMA   SIA/SUS,4.4.90.52,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2235.00,2235.00,2235.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,254.36,0.00,254.36,0.00,0.00,0.00,0.00,0.00,454.40,454.40,454.40,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.30,4050,FARMÁCIA BÁSICA,1745.64,0.00,1745.64,0.00,0.00,0.00,0.00,0.00,3118.51,3118.51,3118.51,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2104,MANUT. FARMACIA BASICA ESTADUAL,3.3.90.30,4510,PAB FIXO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,4540,SAÚDE BUCAL,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13725.57,13725.57,13725.57,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.30,4540,SAÚDE BUCAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279.00,279.00,279.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.1.90.13,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,520.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,473.50,473.50,473.50,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.30,4050,FARMÁCIA BÁSICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.30,4510,PAB FIXO,49479.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45049.06,45049.06,45049.06,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2114,MAUT. PROGRAMA PAB. FIXO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,83506.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72390.21,72390.21,72390.21,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.30,4090,PSF ESTADUAL,1493.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1295.02,1295.02,1295.02,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,29878.63,0.00,24898.86,0.00,0.00,0.00,0.00,0.00,36607.66,36607.66,36607.66,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2120,MANUT. VEICULOS SETOR SAÚDE,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,121.37,0.00,101.14,0.00,0.00,0.00,0.00,0.00,148.70,148.70,148.70,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2137,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2137,MANUT. PROGRAMA MUNICIPIO RESOLVE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2137,MANUT. PROGRAMA MUNICIPIO RESOLVE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.ATENCAO BASICA VERB.FEDERAL,3.3.90.30,4510,PAB FIXO,148.68,0.00,148.68,0.00,0.00,0.00,0.00,0.00,276.30,276.30,276.30,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2173,MANUT.ATENCAO BASICA VERB.FEDERAL,3.3.90.30,4780,FARMÁCIA BÁSICA VARIÁVEL,4851.32,0.00,4851.32,0.00,0.00,0.00,0.00,0.00,9015.40,9015.40,9015.40,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,303,SUPORTE PROFIÁTICO E TERAPÊUTICO,70,Informação Científica e Tecnológica,2164,INVERNO GAUCHO,3.3.90.30,4030,INVERNO GAÚCHO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4424.24,4424.24,4424.24,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,303,SUPORTE PROFIÁTICO E TERAPÊUTICO,70,Informação Científica e Tecnológica,2164,INVERNO GAUCHO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3.1.90.11,4590,TETO FINANCEIRO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4152.05,4152.05,4152.05,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3.3.90.30,4590,TETO FINANCEIRO,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2702.24,2702.24,2702.24,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2192,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3.3.90.39,4590,TETO FINANCEIRO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125.00,125.00,125.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2079,DESP. CAMPANHA DE VACINACAO,3.3.90.30,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,257.88,0.00,0.00,201.95,201.95,201.95,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2079,DESP. CAMPANHA DE VACINACAO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2169,MANUT.VIGILANC.SANIT.VERB.ESTADUAL,3.3.90.30,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,427.36,427.36,427.36,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2169,MANUT.VIGILANC.SANIT.VERB.ESTADUAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.1.90.13,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,482.00,482.00,482.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2168,MANUT.VIGILANC.SANIT. VERB.FEDERAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,11,TRABALHO,333,EMPREGABILIDADE,44,Cursos de Qualificação,2207,CURSOS PROFISSIONALIZANTES,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,11,TRABALHO,333,EMPREGABILIDADE,44,Cursos de Qualificação,2207,CURSOS PROFISSIONALIZANTES,3.3.90.39,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,13095.00,13095.00,13095.00,0.00,0.00,0.00
