﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323109E19,Serviços de alimentação,A,6,S,P,P,,,0.00,0.00,5450.00,0.00,5450.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.32311E19,Locações,A,6,S,P,P,,,0.00,0.00,50770.05,0.00,50770.05,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323112E19,Serviços de transporte,A,6,S,P,P,,,0.00,0.00,3295.54,0.00,3295.54,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323127E19,Produções jornalísticas,A,6,S,P,P,,,0.00,0.00,10500.00,0.00,10500.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323132E19,Serviços bancários,A,6,S,P,P,,,0.00,0.00,464.17,0.00,464.17,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323136E19,Serviços de áudio vídeo e foto,A,6,S,P,P,,,0.00,0.00,2790.00,0.00,2790.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323141E19,Serviços de creche e assistência pré escolar,A,6,S,P,P,,,0.00,0.00,919.71,0.00,919.71,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323146E19,Serviços gráficos e editoriais,A,6,S,P,P,,,0.00,0.00,2610.00,0.00,2610.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323151E19,Serviços técnicos profissionais,A,6,S,P,P,,,0.00,0.00,5350.00,0.00,5350.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323152E19,Taxa de administração,A,6,S,P,P,,,0.00,0.00,45.35,0.00,45.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323199E19,Outros serviços terceiros - PJ,A,6,S,P,P,,,0.00,0.00,84370.96,0.00,84370.96,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.4E19,Variações patrimoniais diminutivas financeiras,S,2,N,P,P,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.42E19,Juros e encargos de mora,S,3,N,P,P,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.423E19,Juros e encargos de mora de aquisição de bens e serviços,S,4,N,P,P,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.4231E19,Juros e encargos de mora de aquisição de bens e serviços - consolidação,S,5,N,P,P,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.423102E19,Multas dedutíveis,S,6,N,P,P,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.4231020099999998E19,Multas,A,7,S,P,F,,,0.00,0.00,1970.03,0.00,1970.03,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.5E19,Transferências e delegações concedidas,S,2,N,P,P,,,0.00,0.00,122.52,0.00,122.52,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.57E19,Execução orçamentária delegada,S,3,N,P,P,,,0.00,0.00,122.52,0.00,122.52,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.572E19,Execução orçamentária delegada a consórcios,S,4,N,P,P,,,0.00,0.00,122.52,0.00,122.52,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.5721E19,Execução orçamentária delegada a consórcios - consolidação,S,5,N,P,P,,,0.00,0.00,122.52,0.00,122.52,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.572106E19,Indenizações e restituições,A,6,S,P,P,,,0.00,0.00,122.52,0.00,122.52,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.7E19,Tributárias,S,2,N,P,P,,,0.00,0.00,5430.32,0.00,5430.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.72E19,Contribuições,S,3,N,P,P,,,0.00,0.00,5430.32,0.00,5430.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.721E19,Contribuições sociais,S,4,N,P,P,,,0.00,0.00,5430.32,0.00,5430.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.7211E19,Contribuições sociais - consolidação,S,5,N,P,P,,,0.00,0.00,5430.32,0.00,5430.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.721102E19,PIS/PASEP,A,6,S,P,P,,,0.00,0.00,5430.32,0.00,5430.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.0E19,Variação patrimonial aumentativa,S,1,N,P,P,,,0.00,0.00,46.50,1919111.41,0.00,1919064.91
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.4E19,Variações patrimoniais aumentativas financeiras,S,2,N,P,P,,,0.00,0.00,0.00,60384.48,0.00,60384.48
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.42E19,Juros e encargos de mora,S,3,N,P,P,,,0.00,0.00,0.00,55940.17,0.00,55940.17
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.429E19,Outros juros e encargos de mora,S,4,N,P,P,,,0.00,0.00,0.00,55940.17,0.00,55940.17
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.4291E19,Outros juros e encargos de mora - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,55940.17,0.00,55940.17
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.42910001E19,Outras receitas,A,7,S,P,P,,,0.00,0.00,0.00,55940.17,0.00,55940.17
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.45E19,Remuneração de depósitos bancários e aplicações financeiras,S,3,N,P,P,,,0.00,0.00,0.00,4444.31,0.00,4444.31
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.451E19,Remuneração de depósitos bancários,S,4,N,P,P,,,0.00,0.00,0.00,1670.93,0.00,1670.93
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.4511E19,Remuneração de depósitos bancários - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,1670.93,0.00,1670.93
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.451196E19,Remuneracao de outros depositos bancarios,A,6,S,P,P,,,0.00,0.00,0.00,1670.93,0.00,1670.93
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.452E19,Remuneração de aplicações financeiras,S,4,N,P,P,,,0.00,0.00,0.00,2773.38,0.00,2773.38
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.4521E19,Remuneração de aplicações financeiras - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,2773.38,0.00,2773.38
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.452102E19,Remuneração de aplicações financeiras de recursos não vinculados,A,6,S,P,P,,,0.00,0.00,0.00,2773.38,0.00,2773.38
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5E19,Transferências e delegações recebidas,S,2,N,P,P,,,0.00,0.00,46.50,1850463.73,0.00,1850417.23
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52E19,Transferências inter governamentais,S,3,N,P,P,,,0.00,0.00,46.50,1850463.73,0.00,1850417.23
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.521E19,Transferências constitucionais e legais de receitas,S,4,N,P,P,,,0.00,0.00,46.50,1850463.73,0.00,1850417.23
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5211E19,Transferências constitucionais e legais de receitas - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,1649234.41,0.00,1649234.41
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.521101E19,TRANSFERÊNCIA COTA DE RATEIO,S,6,N,P,P,,,0.00,0.00,0.00,1649234.41,0.00,1649234.41
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110101E19,COTA DE RATEIO - Alvorada,A,7,S,P,P,,,0.00,0.00,0.00,134160.18,0.00,134160.18
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5211010200000004E19,COTA DE RATEIO - Arroio dos Ratos,A,7,S,P,P,,,0.00,0.00,0.00,39037.23,0.00,39037.23
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110103E19,COTA DE RATEIO - Canoas,A,7,S,P,P,,,0.00,0.00,0.00,182042.24,0.00,182042.24
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110104E19,COTA DE RATEIO - Cachoeirinha,A,7,S,P,P,,,0.00,0.00,0.00,134160.18,0.00,134160.18
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110105E19,COTA DE RATEIO - Eldorado do Sul,A,7,S,P,P,,,0.00,0.00,0.00,50956.67,0.00,50956.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5211010599999996E19,COTA DE RATEIO - Esteio,A,7,S,P,P,,,0.00,0.00,0.00,78018.16,0.00,78018.16
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110107E19,COTA DE RATEIO - Glorinha,A,7,S,P,P,,,0.00,0.00,0.00,50956.67,0.00,50956.67
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110108E19,COTA DE RATEIO - Gravatai,A,7,S,P,P,,,0.00,0.00,0.00,130030.14,0.00,130030.14
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110109E19,COTA DE RATEIO - Nova Santa Rita,A,7,S,P,P,,,0.00,0.00,0.00,26006.05,0.00,26006.05
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5211011000000004E19,COTA DE RATEIO - Porto Alegre,A,7,S,P,P,,,0.00,0.00,0.00,510011.02,0.00,510011.02
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110111E19,COTA DE RATEIO - Santo Antonio da Patrulha,A,7,S,P,P,,,0.00,0.00,0.00,26006.05,0.00,26006.05
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110112E19,COTA DE RATEIO - Sapucaia do Sul,A,7,S,P,P,,,0.00,0.00,0.00,78018.16,0.00,78018.16
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110113E19,COTA DE RATEIO - Viamão,A,7,S,P,P,,,0.00,0.00,0.00,140865.98,0.00,140865.98
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110116E19,COTA DE RATEIO - Triunfo,A,7,S,P,P,,,0.00,0.00,0.00,50962.66,0.00,50962.66
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.52110117E19,COTA DE RATEIO - Codepampa,A,7,S,P,P,,,0.00,0.00,0.00,5000.00,0.00,5000.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5211011800000004E19,COTA DE RATEIO - Charqueadas,A,7,S,P,P,,,0.00,0.00,0.00,13003.02,0.00,13003.02
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.5214E19,Transferências constitucionais e legais de receitas - inter OFSS - estado,S,5,N,P,P,,,0.00,0.00,46.50,201229.32,0.00,201182.82
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.521499E19,Outras participações na receita dos estados,A,6,S,P,P,,,0.00,0.00,46.50,201229.32,0.00,201182.82
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.6E19,Valorização e ganhos com ativos e desincorporação de passivos,S,2,N,P,P,,,0.00,0.00,0.00,8263.20,0.00,8263.20
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.64E19,Ganhos com desincorporação de passivos,S,3,N,P,P,,,0.00,0.00,0.00,8263.20,0.00,8263.20
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.6401E19,Ganhos com desincorporação de passivos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,8263.20,0.00,8263.20
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,4.640101E19,Cancelamento de Restos,A,6,S,P,P,,,0.00,0.00,0.00,8263.20,0.00,8263.20
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.0E19,Controles da aprovação do planejamento e orçamento,S,1,N,O,P,,,3440805.79,0.00,12905339.92,8106344.82,8239800.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.1E19,Planejamento aprovado,S,2,N,O,P,,,0.00,0.00,1201540.84,0.00,1201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.11E19,Ppa - aprovado,S,3,N,O,P,,,0.00,0.00,1201540.84,0.00,1201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.111E19,Aprovação inicial do ppa,A,4,S,O,P,,,0.00,0.00,1201540.84,0.00,1201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.2E19,Orçamento aprovado,S,2,N,O,P,,,0.00,0.00,5258986.68,542564.95,4716421.73,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.21E19,Previsão da receita,S,3,N,O,P,,,0.00,0.00,2201540.84,0.00,2201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.211E19,Previsão inicial da receita,S,4,N,O,P,,,0.00,0.00,2201540.84,0.00,2201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.2111E19,Previsao inicial da receita bruta,A,5,S,O,P,,,0.00,0.00,2201540.84,0.00,2201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.22E19,Fixação da despesa,S,3,N,O,P,,,0.00,0.00,3057445.84,542564.95,2514880.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221E19,Dotação orçamentária,S,4,N,O,P,,,0.00,0.00,3057445.84,542564.95,2514880.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.2211E19,Dotação inicial,S,5,N,O,P,,,0.00,0.00,2201540.84,0.00,2201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221101E19,Credito inicial,A,6,S,O,P,,,0.00,0.00,2201540.84,0.00,2201540.84,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.2212E19,Dotação adicional por tipo de credito,S,5,N,O,P,,,0.00,0.00,389748.35,0.00,389748.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221201E19,Credito adicional ¿ suplementar,A,6,S,O,P,,,0.00,0.00,379748.35,0.00,379748.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221202E19,Credito adicional - especial,S,6,N,O,P,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.22120201E19,Créditos especiais abertos,A,7,S,O,P,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.2213E19,Dotação adicional por fonte,S,5,N,O,P,,,0.00,0.00,466156.65,466156.65,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221303E19,Anulação de dotação,A,6,S,O,P,,,0.00,0.00,76408.30,0.00,76408.30,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,5.221304E19,Operações de credito,A,6,S,O,P,,,0.00,0.00,313340.05,0.00,313340.05,0.00
