﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,COOP. REG. ELETRIF.TEUTONIA LTDA.,A,8,S,C,P,,,0.00,0.00,0.00,1995.00,0.00,1995.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,BIOTIC SOLUCOES AMBIENTAIS LTDA - ME,A,8,S,C,P,,,0.00,0.00,937.00,13203.00,0.00,12266.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,JTA CLINICA MÉDICA LTDA -ME,A,8,S,C,P,,,0.00,0.00,0.00,89222.50,0.00,89222.50
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,JORNAL A HORA LTDA - EPP,A,8,S,C,P,,,0.00,0.00,0.00,6700.00,0.00,6700.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,AVATO TECNOLOGIA LTDA,A,8,S,C,P,,,0.00,0.00,71.26,12059.80,0.00,11988.54
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,LIZ HELENA STORK - ME,A,8,S,C,P,,,0.00,0.00,0.00,2100.00,0.00,2100.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,MARIANA MEYER,A,8,S,C,P,,,0.00,0.00,0.00,9800.00,0.00,9800.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,MARCIANO PANIZZI,A,8,S,C,P,,,0.00,0.00,0.00,3916.00,0.00,3916.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123102020000013E19,ANA PAULA DALMORO VILLA 00238963020,A,8,S,C,P,,,0.00,0.00,0.00,9940.00,0.00,9940.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.123103000000001E19,CONTRATOS DE ALUGUÉIS,S,6,N,P,P,,,0.00,4218.56,28971.36,57581.60,0.00,32828.80
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.12310301E19,A EXECUTAR,S,7,N,P,P,,,0.00,4218.56,28971.36,30045.80,0.00,5293.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310301000001E19,DELVINA CATARINA GIRARDI  BIANCHINI,A,8,S,C,P,,,0.00,1578.56,5618.56,4848.00,0.00,808.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310301000001E19,DIAMANTINO PESSI,A,8,S,C,P,,,0.00,0.00,4655.00,8645.00,0.00,3990.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103010000013E19,SIND. DOS TRABALHADORES RURAIS LAJEADO,A,8,S,C,P,,,0.00,750.00,9750.00,9000.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103010000013E19,BEM VIVER ASSIST SAUDE - JAILTON REIMANN,A,8,S,C,P,,,0.00,1890.00,7605.00,6210.00,0.00,495.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103010000013E19,ELITE ASSIST. TECNICA MAQ . ESCRT LT,A,8,S,C,P,,,0.00,0.00,1342.80,1342.80,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.12310302E19,EXECUTADOS,S,7,N,P,P,,,0.00,0.00,0.00,27535.80,0.00,27535.80
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103020000009E19,DELVINA CATARINA GIRARDI  BIANCHINI,A,8,S,C,P,,,0.00,0.00,0.00,4848.00,0.00,4848.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103020000009E19,DIAMANTINO PESSI,A,8,S,C,P,,,0.00,0.00,0.00,3990.00,0.00,3990.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103020000012E19,SIND. DOS TRABALHADORES RURAIS LAJEADO,A,8,S,C,P,,,0.00,0.00,0.00,9750.00,0.00,9750.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103020000012E19,BEM VIVER ASSIST SAUDE - JAILTON REIMANN,A,8,S,C,P,,,0.00,0.00,0.00,7605.00,0.00,7605.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123103020000012E19,ELITE ASSIST. TECNICA MAQ . ESCRT LT,A,8,S,C,P,,,0.00,0.00,0.00,1342.80,0.00,1342.80
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.123199000000001E19,OUTRAS OBRIGAÇÕES CONTRATUAIS,S,6,N,P,P,,,0.00,730.00,100886.24,171531.20,0.00,71374.96
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.12319901E19,OUTRAS OBRIGAÇÕES CONTRATUAIS - A EXECUT,S,7,N,P,P,,,0.00,730.00,50443.12,70644.96,0.00,20931.84
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199010000013E19,STRASSBURGER & SANTOS LTDA - TABITA,A,8,S,C,P,,,0.00,730.00,730.00,0.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199010000013E19,CONSISA VRT  - CON  INTER SAUDE VALE TAQ,A,8,S,C,P,,,0.00,0.00,7849.44,7849.44,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199010000013E19,HBB - SOCIEDADE BENEF CARIDADE LAJEADO,A,8,S,C,P,,,0.00,0.00,41863.68,62795.52,0.00,20931.84
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.12319902E19,OUTRAS OBRIGAÇÕES CONTRATUAIS - EM EXECU,S,7,N,P,P,,,0.00,0.00,50443.12,50443.12,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199020000012E19,STRASSBURGER & SANTOS LTDA - TABITA,A,8,S,C,P,,,0.00,0.00,730.00,730.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199020000012E19,CONSISA VRT  - CON  INTER SAUDE VALE TAQ,A,8,S,C,P,,,0.00,0.00,7849.44,7849.44,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199020000012E19,HBB - SOCIEDADE BENEF CARIDADE LAJEADO,A,8,S,C,P,,,0.00,0.00,41863.68,41863.68,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.12319903E19,OUTRAS OBRIGAÇÕES CONTRATUAIS - EXECUTAD,S,7,N,P,P,,,0.00,0.00,0.00,50443.12,0.00,50443.12
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199030000012E19,STRASSBURGER & SANTOS LTDA - TABITA,A,8,S,C,P,,,0.00,0.00,0.00,730.00,0.00,730.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199030000012E19,CONSISA VRT  - CON  INTER SAUDE VALE TAQ,A,8,S,C,P,,,0.00,0.00,0.00,7849.44,0.00,7849.44
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123199030000012E19,HBB - SOCIEDADE BENEF CARIDADE LAJEADO,A,8,S,C,P,,,0.00,0.00,0.00,41863.68,0.00,41863.68
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,3247237.85,66296483.78,81222256.82,0.00,18173010.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,3247237.85,66296483.78,81222256.82,0.00,18173010.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,3247237.85,66296483.78,81222256.82,0.00,18173010.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,2775897.56,40276723.98,41705244.29,0.00,4204417.87
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,2775897.56,40276723.98,41705244.29,0.00,4204417.87
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,2097373.09,24443020.04,25672650.25,0.00,3327003.30
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 MDE,A,7,S,C,P,20,MDE,0.00,9398.69,2005770.70,2060095.30,0.00,63723.29
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 FUNDEB,A,7,S,C,P,31,FUNDEB,0.00,14351.37,1482659.65,1503862.92,0.00,35554.64
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0040 ASPS,A,7,S,C,P,40,ASPS,0.00,31865.01,4243722.68,4300576.82,0.00,88719.15
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1002 FNDE - Merenda Escolar,A,7,S,C,P,1002,FNDE - Merenda Escolar,0.00,607.40,13373.94,26017.14,0.00,13250.60
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1006 Fundo Especial,A,7,S,C,P,1006,Fundo Especial,0.00,13337.59,257949.00,262745.30,0.00,18133.89
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1009 TRANSPORTE ESCOLAR,A,7,S,C,P,1009,TRANSPORTE ESCOLAR,0.00,3.87,312022.71,312018.84,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1014 RECUSO P/CUSTEIO SERV.ILUMINACAO P,A,7,S,C,P,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,0.00,0.00,66537.25,66554.25,0.00,17.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1018 FNDE - SALARIO EDUCACAO - FEDERAL,A,7,S,C,P,1018,FNDE - SALARIO EDUCACAO - FEDERAL,0.00,17422.50,98554.35,110270.18,0.00,29138.33
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1023 FNDE/PNATE - Prog.Nac.ApoioTrans.E,A,7,S,C,P,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,9343.18,0.00,7480.84,39792.78,0.00,22968.76
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1024 REC.CIDE P/PROGRAMAS INF.ESTR.TRAN,A,7,S,C,P,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,0.00,903.76,23441.63,25235.82,0.00,2697.95
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1025 REC. FEAS,A,7,S,C,P,1025,REC. FEAS,0.00,0.00,16342.72,16342.72,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1032 REC. IGD BOLSA FAMILIA,A,7,S,C,P,1032,REC. IGD BOLSA FAMILIA,0.00,18938.26,29172.63,31603.18,0.00,21368.81
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1041 REC.M.E.P/IMPLANTACAO E MODER.GIN.,A,7,S,C,P,1041,REC. CONVENIO QUADRA ALTA FORQUETINHA,0.00,0.00,250000.00,6250.00,243750.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1060 RECURSO PAIF,A,7,S,C,P,1060,RECURSO PAIF,0.00,7641.39,127681.03,147673.16,0.00,27633.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4011 Incentivo Atenção Básica,A,7,S,C,P,4011,Incentivo Atenção Básica,0.00,54353.85,124137.42,128696.99,0.00,58913.42
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4050 Farmacia Basica - Farmacia,A,7,S,C,P,4050,Farmacia Basica - Farmacia,0.00,1507.93,33789.20,32325.88,0.00,44.61
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4090 PSF - Saude para Todos,A,7,S,C,P,4090,PSF - Saude para Todos,0.00,9570.91,168285.15,163017.57,0.00,4303.33
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4111 CEO - Centros de Especialidades Od,A,7,S,C,P,4111,CEO - Centros de Especialidades Odontolo,0.00,2535.49,1493.30,3975.99,0.00,5018.18
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4190 Epidemiologia-Vig.em Saude,A,7,S,C,P,4190,Epidemiologia-Vig.em Saude,0.00,174.07,350.62,176.55,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4510 PAB,A,7,S,C,P,4510,PAB,0.00,849.34,42720.60,88516.29,0.00,46645.03
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4520 PSF-Saude da Familia - PAB/Var.,A,7,S,C,P,4520,Atenção Básica/PSF/PACs/Saúde Bucal,0.00,41352.17,793575.99,837997.23,0.00,85773.41
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4760 Ações Estruturante Vigilância Sani,A,7,S,C,P,4760,Ações Estruturante Vigilância Sanitária,0.00,20947.81,74658.64,64075.53,0.00,10364.70
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4770 Farmacia Basica Fixa - As.Farm.,A,7,S,C,P,4770,Farmacia Basica Fixa - As.Farm.,0.00,9155.31,40845.58,34018.41,0.00,2328.14
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1066 INFRAESTRUTURA ESCOLAR - FUND. CON,A,7,S,C,P,1066,INFRAESTRUTURA ESCOLAR - FUND. CONSTRUCA,0.00,31029.40,228226.72,232130.76,0.00,34933.44
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,"4292 AQUISIÇÃO DE AMBULANCIA, CARROS, V",A,7,S,C,P,4292,"AQUISIÇÃO DE AMBULANCIA, CARROS, VANS",0.00,95.59,0.00,0.00,0.00,95.59
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1064 Aquis.Patrulha Mec.Prog. 220002013,A,7,S,C,P,1064,Aquis.Patrulha Mec.Prog. 2200020130019,0.00,0.01,0.00,0.00,0.00,0.01
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1047 MULTAS DE TRANSITO,A,7,S,C,P,1047,MULTAS DE TRANSITO,0.00,1483.16,1.61,891.11,0.00,2372.66
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1069 AQUIS MICRO ONIBUS CAMINHO DA ESCO,A,7,S,C,P,1069,ONIBUS PAR TERMO 201803171-4,0.00,0.00,457824.00,587512.00,0.00,129688.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1070 Aquis.Patr Mec.Contrato 1009.751-7,A,7,S,C,P,1070,Aquis.Patr MAPA CONTRATO PAT,0.00,0.00,380000.00,380324.81,0.00,324.81
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,8001 RECURSO EXTRA,A,7,S,C,P,8001,RECURSO EXTRA,0.00,0.00,3508809.79,3531009.14,0.00,22199.35
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1072 BRASIL CARINHOSO,A,7,S,C,P,1072,BRASIL CARINHOSO,0.00,6.11,6.11,0.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1049 PAVIMENTAÇÃO VIAS URBANAS,A,7,S,C,P,1049,PAVIMENTAÇÃO VIAS URBANAS,0.00,263.01,456279.77,456016.76,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4937 MELHORIAS SANITARIAS,A,7,S,C,P,4937,MELHORIAS SANITARIAS,0.00,16427.61,49844.96,33417.35,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4600 Centro de Especialidades Odontológ,A,7,S,C,P,4600,Centro de Especialidades Odontológicos F,0.00,349624.91,340794.72,177476.51,0.00,186306.70
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,1023 FNDE/PNATE - Prog.Nac.ApoioTrans.E,A,7,S,C,P,1023,FNDE/PNATE - Prog.Nac.ApoioTrans.Escolar,0.00,9505.02,9505.02,0.00,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4090 PSF - Saude para Todos,A,7,S,C,P,4090,PSF - Saude para Todos,9505.02,0.00,0.00,9505.02,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,1028 RECURSO BENEFICIO PRESTAÇÃO CONTIN,A,7,S,C,P,1028,RECURSO BENEFICIO PRESTAÇÃO CONTINUADA,0.00,223.19,451.10,227.91,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,1078 IGD SUAS,A,7,S,C,P,1078,IGD SUAS,0.00,18397.94,21047.93,23799.13,0.00,21149.14
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4521 PMAQ,A,7,S,C,P,4521,PMAQ,0.00,15400.00,30917.10,26846.60,0.00,11329.50
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4936 AQUISIÇÃO DE VEICULOS,A,7,S,C,P,4936,AQUISIÇÃO DE VEICULOS,0.00,0.00,0.00,164630.07,0.00,164630.07
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,1073 Recurso FPM Extra FNDE,A,7,S,C,P,1073,Recurso FPM Extra FNDE,0.00,0.00,135429.48,135725.96,0.00,296.48
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4900 EDUCAÇÃO EM SAÚDE,A,7,S,C,P,4900,EDUCAÇÃO EM SAÚDE,0.00,0.00,0.00,11000.00,0.00,11000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000012E19,4590 Teto Financeiro - Media e Alta Com,A,7,S,C,P,4590,Teto Financeiro - Media e Alta Complex.,0.00,0.00,0.00,242.06,0.00,242.06
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,P,,,0.00,430496.77,12791711.89,12742174.03,0.00,380958.91
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,430496.77,12791711.89,12742174.03,0.00,380958.91
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,111225.83,6600048.38,6623057.66,0.00,134235.11
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211201000000009E19,0020 MDE,A,7,S,C,P,,,0.00,71487.38,1058035.09,986771.51,0.00,223.80
