﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110107000000,GARANTIAS DA DIVIDA PUBLICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110108000000,APOLICES DE SEGUROS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110200000000,GARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110300000000,CONTRAGARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110304000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711110400000000,CONTRAGARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711200000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711210000000000,DIREITOS CONVENIADOS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711210100000000,DIREITOS CONVENIADOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711210200000000,TERMO DE COOPERACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711219900000000,OUTROS INSTRUMENTOS CONGENERES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711300000000000,DIREITOS CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310000000000,DIREITOS CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310200000000,CONTRATOS DE SERVICOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310300000000,CONTRATOS DE ALUGUEIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310600000000,CONTRATOS DE PPP - DO ENTE FEDERADO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711310700000000,CONTRATOS DE PPP - DAS ESTATAIS NAO DEPENDENTES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711319900000000,OUTROS DIREITOS CONTRATUAIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711900000000000,OUTROS ATOS POTENCIAIS ATIVOS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711910000000000,PLANO DE AMORTIZACAO DO DEFICIT ATUARIAL,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,711920000000000,PARCELAMENTO DE DEBITOS PREVIDENCIARIOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712000000000000,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,6862758.64,0.00,3839440.16,287687.40,10414511.40,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712100000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110100000000,GARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110101000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110102000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110103000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110199000000,OUTRAS GARANTIAS E CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110200000000,GARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110300000000,CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110304000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712110400000000,CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712200000000000,OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712300000000000,OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,6862758.64,0.00,3795342.53,243589.77,10414511.40,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310000000000,OBRIGACOES CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,6862758.64,0.00,3795342.53,243589.77,10414511.40,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,20000.00,0.00,20000.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310200000000,CONTRATOS DE SERVICOS,A,6,S,C, ,,,5024239.65,0.00,2196652.76,243583.42,6977308.99,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310300000000,CONTRATOS DE ALUGUEIS,A,6,S,C, ,,,17510.00,0.00,0.00,0.00,17510.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310400000000,CONTRATOS DE FORNECIMENTO DE BENS,A,6,S,C, ,,,1821008.99,0.00,1578689.77,6.35,3399692.41,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310500000000,CONTRATOS DE EMPRESTIMOS E FINANCIAMENTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310600000000,CONTRATO DE GESTAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310700000000,TERMO DE PARCERIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712310800000000,CONTRATOS DE PPP,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712319900000000,OUTROS OBRIGACOES CONTRATUAIS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712900000000000,OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C, ,,,0.00,0.00,44097.63,44097.63,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS INCLUIDAS NO ORCAMENTO,S,5,N,C, ,,,0.00,0.00,44097.63,44097.63,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000010000,NILCE TEREZINHA RAMPI,A,8,S,C, ,,,0.00,0.00,44097.63,44097.63,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000020000,NERI DESBATIANI E OUTROS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000030000,LENIR DE VARGAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000040000,KAMINSKI & MUSTEFAGA ADVOGADOS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000050000,VALDECIR DE VARGAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000060000,NELSI ANA KOPROSKI DE OLIVEIRA E OUTROS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000070000,LENECIR DE VARGAS HOLLEWEGER,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000080000,JOSE DE ALMEIDA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000090000,DIANA MENEGOTTO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712910000100000,OMAR LUIZ DEZORDI,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,712920000000000,BENEFICIARIOS DE SENTENCAS JUDICIAIS AINDA NAO INCLUIDAS NO ORCAMENTO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,720000000000000,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,1567709.31,0.00,30725723.93,9720230.86,22573202.38,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721000000000000,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,1567709.31,0.00,30725723.93,9720230.86,22573202.38,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,1567709.31,0.00,30725723.93,9720230.86,22573202.38,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110000000000,RECURSOS ORDINARIOS,S,5,N,C, ,,,986464.49,0.00,17104990.06,8298042.28,9793412.27,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110100000000,RECURSOS LIVRES,S,6,N,C, ,,,986464.49,0.00,17104990.06,8298042.28,9793412.27,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110101000000,0001 - RECURSO LIVRE,A,7,S,C, ,,,593642.94,0.00,16886293.40,8290304.28,9189632.06,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110102000000,0400 - RECURSO LIVRE ADMINISTRACAO INDIRETA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110104000000,1004 - RECURSOS DE CONVENIOS COM A EBCT,A,7,S,C, ,,,6259.09,0.00,36759.48,244.00,42774.57,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110105000000,1010 - PROGRAMA ESTADUAL DE CORRECAO DE SOLO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,721110107000000,5020 - FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,A,7,S,C, ,,,29461.01,0.00,164792.73,7494.00,186759.74,0.00
