﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114100000000,"SERVICOS DE REPARAÇÃO, MANUTENÇÃO  E INSTALAÇÃO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114200000000,SERVICOS RECREATIVOS E CULTURAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114400000000,SERVICO DE REGISTRO DO COMÉRCIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114500000000,SERVICO DE FORNECIMENTO DE ÁGUA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114600000000,SERVICOS DE PERFURAÇÃO E INSTALAÇÃO DE POÇOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114700000000,SERVICOS DE GEOPROCESSAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433114800000000,SERVIÇOS DE CADASTRAMENTO DE FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433115200000000,TAR. INSCR. CONCURSOS E PROCESSOS SELETIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433115400000000,GARAQNTIAS E AVAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433115500000000,CREDENCIAMENTO EMP. PREST. SERVIÇOS DE VISTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433115600000000,SERVIÇOS VETERINÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433115900000000,SERVIÇOS FINANCEIROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433116000000000,SERV.COMERCIAIS DE PROD. DADOS E MAT. INFORMÁTICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433116100000000,SERVIÇOS DE TURISMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433119800000000,SERVIÇOS ADMINISTRATIVOS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,433119900000000,"OUTROS VARIACOES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS",S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433119901000000,OUTRAS VPA - Prestação de Serviços de Máquinas,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433119902000000,"OUTRAS VPA - Prestação de Serviços de ÁGUA ( Captação, Adução e Distribuição)",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,433119999000000,OUTRAS VPA - PROVENIENTES DE PRESTACAO DE SERVICOS (Demais Serviços),A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,433900000000000,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS",S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,433910000000000,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,4.33910000000001E14,"(-) Deduções do Valor Bruto de Exploração de Bens, Direitos e Prestação de Serviço",A,9,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,440000000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441000000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441100000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441110000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441130000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441140000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS -ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441150000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441200000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS EXTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441210000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS EXTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441300000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441310000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441330000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441340000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441350000000000,JUROS E ENCARGOS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441400000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,441410000000000,JUROS E ENCARGOS DE FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442100000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442110000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442130000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442140000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442150000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442200000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442210000000000,JUROS E ENCARGOS DE MORA SOBRE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVIÇOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442310000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVIÇOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442310500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442310600000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442310700000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442319900000000,OUTROS JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTO DE BENS E SERVICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442410000000000,JUROSE ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410100000000,MULTAS E JUROS SOBRE IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410500000000,MULTAS E JUROS SOBRE IPTU,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410600000000,MULTAS E JUROS SOBRE ITBI,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410700000000,MULTAS E JUROS SOBRE ISS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410800000000,MULTA E JUROS SOBRE ITR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442410900000000,MULTAS E JUROS SOBRE TAXAS PELO PODER POLÍCIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411000000000,MULTAS E JUROS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411100000000,MULTAS E JUROS CONTRIBUIÇÃO DE MELHORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411300000000,MULTAS E JUROS DEMAIS CONTRIBUIÇÕES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411400000000,MULTAS E JUROS CONTRIBUIÇÃO P/ O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411500000000,MULTAS E E JUROS DE CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442411600000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442419700000000,(-) DEDUCOES DOS JUROS E ENCARGOS DE MORA SOBRE  CREDITOS TRIBUTARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442910100000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442910200000000,MULTAS E JUROS DE MORA DA  ALIENAÇÃO DE OUTROS BENS IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442910400000000,MULTAS E JUROS DE MORA DE DIVIDENDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442910500000000,MULTAS E JUROS DE MORA DE PARTICIPACOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,442919900000000,OUTROS JUROS E ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443000000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443100000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443110000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443110100000000,VARIAÇÕES MONETARIAS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443110200000000,VARIAÇÕES CAMBIAIS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443130000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443130100000000,VARIAÇÕES MONETARIAS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443130200000000,VARIAÇÕES CAMBIAIS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443140000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443140100000000,VARIAÇÕES MONETARIAS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443140200000000,VARIAÇÕES CAMBIAIS DE EMPRÉSTIMOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443150000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443200000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS EXTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443210000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE EMPRÉSTIMOS EXTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443300000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE FINANCIAMENTOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443310000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443310100000000,VARIAÇÕES MONETARIAS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,443310200000000,VARIAÇÕES CAMBIAIS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443330000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,443340000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE FINANCIAMENTOS INTERNOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
