﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821130200000000,COMPROMETIDA POR CONSIGNACOES/RETENCOES,A,6,S,C, ,,,0.00,194474.49,4205169.68,4205638.16,0.00,194942.97
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821130300000000,COMPROMETIDA POR ENTRADAS COMPENSATORIAS,A,6,S,C, ,,,0.00,1740.61,6057.37,6068.79,0.00,1752.03
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821130300000000,COMPROMETIDA POR ENTRADAS COMPENSATORIAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821140000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,A,5,S,C, ,,,0.00,0.00,11312.03,2934614.83,0.00,2923302.80
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821140000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,A,5,S,C, ,,,0.00,0.00,373517.89,29991848.64,0.00,29618330.75
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821150000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR PROGRAMACAO FINANCEIRA OU ARRECADACAO PROPRIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821150000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR PROGRAMACAO FINANCEIRA OU ARRECADACAO PROPRIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,821200000000000,EXECUCAO FINANCEIRA DO LIMITE DE RESTOS A PAGAR,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,821210000000000,EXECUCAO FINANCEIRA DO LIMITE  DE RESTOS A PAGAR CONCEDIDO POR DESTINACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821210100000000,VALORES DE LIMITE DE RP A CONCEDER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821210100000000,VALORES DE LIMITE DE RP A CONCEDER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821210200000000,VALORES DE LIMITE DE RP CONCEDIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821210200000000,VALORES DE LIMITE DE RP CONCEDIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,821220000000000,EXECUCAO FINANCEIRA DO LIMITE DE RESTOS A PAGAR RECEBIDO POR DESTINACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821220100000000,VALORES DE LIMITE DE RP A RECEBER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821220100000000,VALORES DE LIMITE DE RP A RECEBER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,821220200000000,VALORES DE LIMITE DE RP RECEBIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,821220200000000,VALORES DE LIMITE DE RP RECEBIDO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,821300000000000,EXECUCAO DO RECURSO DIFERIDO POR DESTINACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822000000000000,EXECUCAO DA PROGRAMACAO FINANCEIRA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822100000000000,CRONOGRAMA DE EXECUCAO MENSAL DE DESEMBOLSO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110000000000,EXECUCAO DO CRONOGRAMA DE DESEMBOLSO MENSAL ORCAMENTARIO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110100000000,PROGRAMACAO DE DESEMBOLSO MENSAL - DESPESAS ORCAMENTARIAS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110101000000,PROGRAMACAO DE DESEMBOLSO MENSAL - DESPESAS ORCAMENTARIAS - A RECEBER,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110101010000,PROGRAMACAO DE DESEMBOLSO MENSAL - DISPONIVEL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110101010000,PROGRAMACAO DE DESEMBOLSO MENSAL - DISPONIVEL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110102000000,PROGRAMACAO DE DESEMBOLSO MENSAL - DESPESAS ORCAMENTARIAS - RECEBIDA,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110102010000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESERVADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110102010000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESERVADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110102020000,PROGRAMACAO DE DESEMBOLSO MENSAL - EXECUCAO,S,8,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.221101020201E14,PROGRAMACAO DE DESEMBOLSO MENSAL - EMPENHADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.221101020201E14,PROGRAMACAO DE DESEMBOLSO MENSAL - EMPENHADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.221101020202E14,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS FINANCEIRAS,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.221101020202E14,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS FINANCEIRAS,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110102030000,PROGRAMACAO DE DESEMBOLSO MENSAL - BLOQUEADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110102030000,PROGRAMACAO DE DESEMBOLSO MENSAL - BLOQUEADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110102040000,PROGRAMACAO DE DESEMBOLSO MENSAL - LIMITACAO DE EMPENHO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110102040000,PROGRAMACAO DE DESEMBOLSO MENSAL - LIMITACAO DE EMPENHO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110102050000,(-) PROGRAMACAO DE DESEMBOLSO MENSAL - RECOMPOSICAO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110102050000,(-) PROGRAMACAO DE DESEMBOLSO MENSAL - RECOMPOSICAO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822110200000000,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110201000000,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS - A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110201000000,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS - A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822110202000000,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS - RECEBIDA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822110202000000,PROGRAMACAO DE DESEMBOLSO MENSAL - TRANSFERENCIAS - RECEBIDA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822120000000000,EXECUCAO DO CRONOGRAMA DE DESEMBOLSO MENSAL EXTRAORCAMENTARIO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,822120100000000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESTITUICAO DE RECEITAS E DEPOSITOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822120101000000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESTITUICAO DE RECEITAS E DEPOSITOS - A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822120101000000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESTITUICAO DE RECEITAS E DEPOSITOS - A RECEBER,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,822120102000000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESTITUICAO DE RECEITAS E DEPOSITOS - RECEBIDA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,822120102000000,PROGRAMACAO DE DESEMBOLSO MENSAL - RESTITUICAO DE RECEITAS E DEPOSITOS - RECEBIDA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823000000000000,EXECUCAO DO LIMITE ORCAMENTARIO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823100000000000,PROGRAMACAO DAS TRANSFERENCIAS FINANCEIRAS A CONCEDER,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823100000010000,PROGRAMACAO DE DESEMBOLSO MENSAL - DECORRENTE DO ORCAMENTO,S,8,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.231000000101E14,PROGRAMACAO DE DESEMBOLSO MENSAL - DISPONIVEL,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.231000000101E14,PROGRAMACAO DE DESEMBOLSO MENSAL - DISPONIVEL,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.231000000102E14,PROGRAMACAO DE DESEMBOLSO MENSAL - RESERVADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.231000000102E14,PROGRAMACAO DE DESEMBOLSO MENSAL - RESERVADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.231000000103E14,PROGRAMACAO DE DESEMBOLSO MENSAL - EMPENHADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.231000000103E14,PROGRAMACAO DE DESEMBOLSO MENSAL - EMPENHADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823100000010400,PROGRAMACAO DE DESEMBOLSO MENSAL - BLOQUEADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823100000010400,PROGRAMACAO DE DESEMBOLSO MENSAL - BLOQUEADO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.231000000105E14,PROGRAMACAO DE DESEMBOLSO MENSAL - LIMITACAO DE EMPENHO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.231000000105E14,PROGRAMACAO DE DESEMBOLSO MENSAL - LIMITACAO DE EMPENHO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,8.231000000106E14,(-)PROGRAMACAO DE DESEMBOLSO MENSAL - RECOMPOSICAO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,8.231000000106E14,(-)PROGRAMACAO DE DESEMBOLSO MENSAL - RECOMPOSICAO,A,9,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823110000000000,PROGRAMACAO DAS TRANSFERENCIAS FINANCEIRAS A CONCEDER,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823110100000000,TRANSFERENCIAS FINANCEIRAS A CONCEDER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823110100000000,TRANSFERENCIAS FINANCEIRAS A CONCEDER,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823110200000000,TRANSFERENCIAS FINANCEIRAS CONCEDIDAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823110200000000,TRANSFERENCIAS FINANCEIRAS CONCEDIDAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823200000000000,PROGRAMACAO DA RECEITA MENSAL,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,823210000000000,PROGRAMACAO DA RECEITA MENSAL,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823210100000000,COTA INDISPONIVEL,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823210100000000,COTA INDISPONIVEL,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823210200000000,COTA A LIBERAR,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823210200000000,COTA A LIBERAR,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,823210300000000,COTA LIBERADA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,823210300000000,COTA LIBERADA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,824000000000000,CONTROLES DA ARRECADACAO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,830000000000000,EXECUCAO DA DIVIDA ATIVA,S,2,N,C, ,,,0.00,863254.96,1582900.69,2236324.24,0.00,1516678.51
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,831000000000000,EXECUCAO DO ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,831100000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,831110000000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,831110100000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,831110200000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,831110200000000,CREDITOS A ENCAMINHAR PARA A DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
