﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323106E19,MANUTENÇÃO E CONSERVAÇÃO,A,7,S,P,P,,,0.00,0.00,3372.20,0.00,3372.20,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323107E19,SERVICOS DE APOIO,S,6,N,P,N,,,0.00,0.00,15072.82,0.00,15072.82,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323107E19,Limpeza e Conservação,A,7,S,P,P,,,0.00,0.00,15072.82,0.00,15072.82,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETR",S,6,N,P,N,,,0.00,0.00,10841.41,0.00,10841.41,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323108E19,Serviços de Energia Elétrica,A,7,S,P,P,,,0.00,0.00,10341.41,0.00,10341.41,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323108E19,Serviço de água e esgoto,A,7,S,P,P,,,0.00,0.00,500.00,0.00,500.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.32311E19,LOCACOES,S,6,N,P,N,,,0.00,0.00,89404.53,50.00,89354.53,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.32311E19,Locações de Imóveis,A,7,S,P,P,,,0.00,0.00,60456.90,50.00,60406.90,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.32311E19,Locação de Softwares,A,7,S,P,P,,,0.00,0.00,23893.23,0.00,23893.23,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.32311E19,LOCAÇÕES,A,7,S,P,P,,,0.00,0.00,5054.40,0.00,5054.40,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323112E19,SERVICOS DE TRANSPORTE,S,6,N,P,N,,,0.00,0.00,9683.09,588.79,9094.30,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323112E19,Vale-Transporte,A,7,S,P,P,,,0.00,0.00,9683.09,588.79,9094.30,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,N,,,0.00,0.00,2000.00,465.00,1535.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,7,S,P,P,,,0.00,0.00,2000.00,465.00,1535.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,P,,,0.00,0.00,1574.48,0.00,1574.48,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323129E19,SEGUROS EM GERAL,A,7,S,P,P,,,0.00,0.00,1574.48,0.00,1574.48,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.32313E19,SELECAO E TREINAMENTO,S,6,N,P,P,,,0.00,0.00,319.00,0.00,319.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.32313E19,SELEÇÃO E TREINAMENTO,A,7,S,P,P,,,0.00,0.00,319.00,0.00,319.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323131E19,"SERVIÇO MEDICO-HOSPITALAR,ODONTOLÓGICO E",S,6,N,P,N,,,0.00,0.00,12577671.37,137900.67,12439770.70,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323131E19,Serv.Médicos Hosp Odont.e Laboratorilal,A,7,S,P,P,,,0.00,0.00,12577671.37,137900.67,12439770.70,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323132E19,SERVICOS BANCARIOS,S,6,N,P,N,,,0.00,0.00,402.42,0.10,402.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323132E19,Serviços Bancários,A,7,S,P,P,,,0.00,0.00,402.42,0.10,402.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,S,6,N,P,N,,,0.00,0.00,580726.35,8511.17,572215.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323151E19,Serviços Técnicos Profissionais,A,7,S,P,P,,,0.00,0.00,580726.35,8511.17,572215.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323199E19,OUTROS SERVICOS PRESTADOS POR PESSOA JUR,S,6,N,P,N,,,0.00,0.00,44679.04,682.90,43996.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323199E19,Serviços de Processamentos de Dados,A,7,S,P,P,,,0.00,0.00,12609.59,0.00,12609.59,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323199E19,Outros Serv.de Terceiros - PJ,A,7,S,P,P,,,0.00,0.00,32069.45,682.90,31386.55,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.331101E19,DEPRECIACAO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.3311010100000002E19,DEPRECIAÇÃO DE BENS MÓVEIS,A,8,S,P,P,,,0.00,0.00,12160.32,0.00,12160.32,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.6E19,DESVALORIZAÇÃO E PERDA DE ATIVOS,S,2,N,P,P,,,0.00,0.00,3939.00,1752.74,2186.26,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,N,P,P,,,0.00,0.00,3939.00,1752.74,2186.26,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,3939.00,1752.74,2186.26,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.6311E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO - C,S,5,N,P,N,,,0.00,0.00,3939.00,1752.74,2186.26,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.631101E19,PERDAS INVOLUNTÁRIAS DE BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,3939.00,1752.74,2186.26,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.6311010099999998E19,PERDAS INVOLUNT DE MAQ APAR EQUIP E FERR,S,7,N,P,P,,,0.00,0.00,2589.00,821.24,1767.76,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.6311010100000002E19,PERDAS INVOLUNT DE MAQ APAR EQUIP E FERR,A,8,S,P,P,,,0.00,0.00,2589.00,821.24,1767.76,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.63110102E19,PERDAS INVOLUNT DE BENS DE INFORMATICA,S,7,N,P,P,,,0.00,0.00,1350.00,931.50,418.50,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.63110102E19,PERDAS INVOLUNT DE BENS DE INFORMATICA,A,8,S,P,P,,,0.00,0.00,1350.00,931.50,418.50,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,5016.49,0.40,5016.09,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.71E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHO",S,3,N,P,P,,,0.00,0.00,1302.18,0.00,1302.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.711E19,IMPOSTOS,S,4,N,P,P,,,0.00,0.00,1302.18,0.00,1302.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.7111E19,IMPOSTOS- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1302.18,0.00,1302.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.711105E19,IPTU,S,6,N,P,N,,,0.00,0.00,1302.18,0.00,1302.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.711105E19,IMP.S/PROP.RURAL E URBANA-IPTU,A,7,S,P,P,,,0.00,0.00,1302.18,0.00,1302.18,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,3714.31,0.40,3713.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,3714.31,0.40,3713.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3714.31,0.40,3713.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.721102E19,PIS/PASEP,S,6,N,P,N,,,0.00,0.00,3714.31,0.40,3713.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.721102E19,Contrib.p/o PIS/PASEP,A,7,S,P,P,,,0.00,0.00,3714.31,0.40,3713.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,977639.37,24693325.47,0.00,23715686.10
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E D",S,2,N,P,P,,,0.00,0.00,0.00,12563.91,0.00,12563.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃ,S,3,N,P,P,,,0.00,0.00,0.00,12563.91,0.00,12563.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIRE,S,4,N,P,P,,,0.00,0.00,0.00,12563.91,0.00,12563.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREI",S,5,N,P,P,,,0.00,0.00,0.00,12563.91,0.00,12563.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.331103E19,PRESTACAO DE SERVICOS DE LOCACAO,S,6,N,P,N,,,0.00,0.00,0.00,12561.91,0.00,12561.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.331103000000009E19,PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,12561.91,0.00,12561.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.331119E19,SERVICOS ADMINISTRATIVOS,S,6,N,P,P,,,0.00,0.00,0.00,2.00,0.00,2.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.331119000000009E19,SERVICOS ADMINISTRATIVOS,A,7,S,P,P,,,0.00,0.00,0.00,2.00,0.00,2.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINA,S,2,N,P,P,,,0.00,0.00,7105.50,30905.41,0.00,23799.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APL,S,3,N,P,P,,,0.00,0.00,7105.50,30905.41,0.00,23799.91
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,6689.42,28293.87,0.00,21604.45
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CON,S,5,N,P,P,,,0.00,0.00,6689.42,28293.87,0.00,21604.45
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,6,N,P,N,,,0.00,0.00,6689.42,28293.87,0.00,21604.45
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,A,7,S,P,P,,,0.00,0.00,6689.42,28293.87,0.00,21604.45
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.452E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS,S,4,N,P,P,,,0.00,0.00,416.08,2611.54,0.00,2195.46
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.4521E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS -,S,5,N,P,P,,,0.00,0.00,416.08,2611.54,0.00,2195.46
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.452101E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE,S,6,N,P,N,,,0.00,0.00,416.08,2611.54,0.00,2195.46
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.452101000000009E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE,A,7,S,P,P,,,0.00,0.00,416.08,2611.54,0.00,2195.46
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,970130.79,24647008.17,0.00,23676877.38
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,150.00,0.00,150.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.512E19,TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES D,S,4,N,P,P,,,0.00,0.00,0.00,150.00,0.00,150.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.5122E19,TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES D,S,5,N,P,P,,,0.00,0.00,0.00,150.00,0.00,150.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.512202E19,TRANSFERÊNCIAS NÃO FINANCEIRAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,0.00,150.00,0.00,150.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.512202E19,RECEBIMENTO BENS MOVEIS - DOAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,150.00,0.00,150.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,970130.79,24646858.17,0.00,23676727.38
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,4,N,P,P,,,0.00,0.00,17750.00,219730.09,0.00,201980.09
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,P,P,,,0.00,0.00,0.00,90750.00,0.00,90750.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.521316E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,6,N,P,N,,,0.00,0.00,0.00,90750.00,0.00,90750.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.521316000000009E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,A,7,S,P,P,,,0.00,0.00,0.00,90750.00,0.00,90750.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.5214E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,P,P,,,0.00,0.00,17750.00,128980.09,0.00,111230.09
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.521400000000009E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,A,6,S,P,P,,,0.00,0.00,17750.00,128980.09,0.00,111230.09
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.524E19,OUTRAS TRANSFERÊNCIAS,S,4,N,P,P,,,0.00,0.00,952380.79,24427128.08,0.00,23474747.29
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.5245E19,OUTRAS TRANSFERÊNCIAS ¿ INTER OFSS - MUN,S,5,N,P,N,,,0.00,0.00,952380.79,24427128.08,0.00,23474747.29
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.524500000000009E19,OUTRAS TRANSFERÊNCIAS ¿ INTER OFSS - MUN,A,6,S,P,P,,,0.00,0.00,952380.79,23692645.20,0.00,22740264.41
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.524501E19,CREDITOS A RECEBER DOS MUNICÍPIOS,S,6,N,P,P,,,0.00,0.00,0.00,734482.88,0.00,734482.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,4.524501E19,CREDITOS A RECEBER DOS MUNICIPIOS,A,7,S,P,P,,,0.00,0.00,0.00,734482.88,0.00,734482.88
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIV,S,2,N,P,P,,,0.00,0.00,403.08,2847.98,0.00,2444.90
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTAT,S,3,N,P,P,,,0.00,0.00,403.08,2847.98,0.00,2444.90
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECO,S,4,N,P,P,,,0.00,0.00,403.08,2847.98,0.00,2444.90
