﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310401E19,N. B. LOCACOES LTDA,A,8,S,C,N,,,0.00,0.00,0.00,4600.00,0.00,4600.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,PRETTO VEICULOS LTDA,A,8,S,C,N,,,0.00,0.00,48800.00,48800.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000009E19,IND E COM DE MOVEIS LONGHI LTDA,A,8,S,C,N,,,0.00,0.00,20469.60,20469.60,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000094E19,MIOTTO & PESSATO COM. DISTR.PECAS  LTDA,A,8,S,C,N,,,0.00,0.00,4600.00,0.00,4600.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000094E19,CARBONI DISTRIBUIDORA DE VEICULOS,A,8,S,C,N,,,0.00,0.00,177000.00,177000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000094E19,FOCHESATTO VEICULOS E PECAS LTDA,A,8,S,C,N,,,0.00,0.00,83180.00,83180.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000094E19,TRUDEL IMPLEMENTOS RODOVIÁRIOS LTDA,A,8,S,C,N,,,0.00,0.00,28000.00,28000.00,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104010000094E19,DISTRIBUIDORA MERIDIONAL DE MOTORES CUMMINS SA,A,8,S,C,N,,,0.00,0.00,0.00,220000.00,0.00,220000.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.12310402E19,EXECUTADOS,S,7,N,C, ,,,0.00,0.00,0.00,346480.00,0.00,346480.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,PRETTO VEICULOS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,48800.00,0.00,48800.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.12310402000001E19,IND E COM DE MOVEIS LONGHI LTDA,A,8,S,C,N,,,0.00,0.00,0.00,4900.00,0.00,4900.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104020000093E19,MIOTTO & PESSATO COM. DISTR.PECAS  LTDA,A,8,S,C,N,,,0.00,0.00,0.00,4600.00,0.00,4600.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104020000093E19,FOCHESATTO VEICULOS E PECAS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,83180.00,0.00,83180.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104020000093E19,CARBONI DISTRIBUIDORA DE VEICULOS,A,8,S,C,N,,,0.00,0.00,0.00,177000.00,0.00,177000.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.123104020000093E19,TRUDEL IMPLEMENTOS RODOVIÁRIOS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,28000.00,0.00,28000.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.129E19,EXECUÇÃO DE OUTROS ATOS POTENCIAIS PASSIVOS,S,4,N,C, ,,,0.00,866217.20,0.00,0.00,0.00,866217.20
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,8.129E19,VALDIR MORAES EMBRARACH,A,5,S,C,N,,,0.00,87642.35,0.00,0.00,0.00,87642.35
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.1291E19,EXECUÇÃO DE OUTROS ATOS POTENCIAIS PASSIVOS - CONSOLIDAÇÃO,S,5,N,C, ,,,0.00,778574.85,0.00,0.00,0.00,778574.85
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,8.1291E19,ESPOLIO DE VILSON BATTISTEL E OUTROS,A,6,S,C,N,,,0.00,557667.97,0.00,0.00,0.00,557667.97
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,8.1291E19,DECIO TODESCHINI,A,6,S,C,N,,,0.00,50566.31,0.00,0.00,0.00,50566.31
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,8.1291E19,GILDINEI MAZZUCATO,A,6,S,C,N,,,0.00,57045.83,0.00,0.00,0.00,57045.83
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,8.1291E19,MINISTÉRIO PÚBLICO,A,6,S,C,N,,,0.00,16695.98,0.00,0.00,0.00,16695.98
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,8.1291E19,CLÉBER JOSÉ PACHECO,A,6,S,C,N,,,0.00,41102.07,0.00,0.00,0.00,41102.07
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SEC MUNIC DE ADMINISTRAÇÃO,PRM,8.1291E19,LÚCIO SOTTILI E OUTROS,A,6,S,C,N,,,0.00,55496.69,0.00,0.00,0.00,55496.69
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0.00,11638798.78,619205676.16,723563978.52,0.00,115997101.14
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0.00,11638798.78,619205676.16,723563978.52,0.00,115997101.14
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,11638798.78,619205676.16,723563978.52,0.00,115997101.14
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C, ,,,0.00,5962328.35,416232451.09,419870465.85,0.00,9600343.11
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,S,6,N,C, ,,,0.00,5962328.35,416232451.09,419870465.85,0.00,9600343.11
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000001E19,0001 - RECURSOS LIVRE EXECUTIVO,A,7,S,C,N,1,RECURSOS LIVRES,0.00,2660352.51,203991433.14,205138750.06,0.00,3807669.43
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000001E19,0020 RECURSOS M D E,A,7,S,C,N,20,MANUTENCAO DE DESENV ENSINO - MDE,0.00,588821.36,30485426.79,30658661.34,0.00,762055.91
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000001E19,0040 RECUROS A S P S,A,7,S,C,N,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,0.00,727496.86,46649995.15,46920323.28,0.00,997824.99
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000001E19,8001 RECURSO EXTRA - EXECUTIVO - 2010,A,7,S,C,N,8001,RECURSO EXTRA - EXECUTIVO,135770.10,0.00,26720722.68,26995878.84,0.00,139386.06
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000001E19,8002 RECURSO EXTRA - LEGISLATIVO - 2010,A,7,S,C,N,8002,RECURSO EXTRA - LEGISLATIVO,0.00,0.00,148.67,148.67,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1182 FNDE-INFRA ESTRUTURA ESCOLAR,A,7,S,C,N,1182,FNDE-INFRA ESTRUTURA ESCOLAR,0.00,26825.65,0.00,2451.74,0.00,29277.39
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0001 RECURSOS LIVRES,A,7,S,C,N,1,RECURSOS LIVRES,0.00,761881.08,120633.38,167002.25,0.00,808249.95
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0020 MANUTENCAO DE DESENV ENSINO - MDE,A,7,S,C,N,20,MANUTENCAO DE DESENV ENSINO - MDE,345839.22,0.00,0.00,0.00,345839.22,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0040 ACOES E SERVICOS PUBLICOS DE SAUDE,A,7,S,C,N,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,431095.71,0.00,0.00,0.00,431095.71,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4590 TETO FINACEIRO PRODUCAO AMBULATORI,A,7,S,C,N,4590,TETO FINACEIRO PRODUCAO AMBULATORIAL,0.00,269139.45,15023577.78,15075409.26,0.00,320970.93
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4690 FAEC SIA,A,7,S,C,N,4690,FAEC SIA,0.00,12840.78,4906233.97,5135041.55,0.00,241648.36
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4710 TETO FINANC.VIG.EM SAUDE-VIG.EPID.,A,7,S,C,N,4710,TETO FINANC.VIG.EM SAUDE-VIG.EPID.UNIAO,0.00,60648.26,384938.29,394694.60,0.00,70404.57
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4770 FARMACIA BASICA FIXA,A,7,S,C,N,4770,FARMACIA BASICA FIXA,0.00,48798.89,747652.14,735435.51,0.00,36582.26
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4050 FARMACIA BASICA,A,7,S,C,N,4050,FARMACIA BASICA,0.00,22906.90,391321.17,393421.28,0.00,25007.01
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4230 APOIO A REDE HOSPITALAR,A,7,S,C,N,4230,APOIO A REDE HOSPITALAR,324900.00,0.00,4968000.00,4808454.21,484445.79,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1174 CONSTRUÇÃO RODOVIÁRIA,A,7,S,C,N,1174,CONSTRUÇÃO RODOVIÁRIA,0.00,12796.58,82868.55,70071.97,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4521 Atenção Básica - União,A,7,S,C,N,4521,Atenção Básica - União,0.00,1567.45,1580873.88,1581001.73,0.00,1695.30
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4011 INCEN. A QUALIFICAÇÃO DA ATENCAO B,A,7,S,C,N,4011,INCEN. A QUALIFICAÇÃO DA ATENCAO BASICA,0.00,52502.53,1224857.62,1076844.90,95510.19,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1156 FMAS PBF I,A,7,S,C,N,1156,FMAS PBF I,0.00,113741.12,214675.59,167602.47,0.00,66668.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1016 FUNDO ESPECIAL,A,7,S,C,N,1016,FUNDO ESPECIAL,0.00,69319.75,879258.18,1068260.61,0.00,258322.18
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1181 INDICE GESTAO DESCENTRALIZADA - IG,A,7,S,C,N,1181,INDICE GESTAO DESCENTRALIZADA - IGD SUAS,0.00,18046.11,2558.00,1621.58,0.00,17109.69
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4620 SAMU - REPASSE UNIÃO,A,7,S,C,N,4620,SAMU - REPASSE UNIÃO,0.00,600.00,576729.90,576129.90,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1039 CRECHE EMPRESAS,A,7,S,C,N,1039,CRECHE EMPRESAS,0.00,150227.47,823231.32,896266.34,0.00,223262.49
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4941 QUALIF GEST DESCENTRALIZADA DO SUS,A,7,S,C,N,4941,QUALIF GEST DESCENTRALIZADA DO SUS,0.00,22682.82,0.00,1398.95,0.00,24081.77
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4931 EQUIP/MATERIAL PERMANENTE PARA UBS,A,7,S,C,N,4931,EQUIP/MATERIAL PERMANENTE PARA UBS,0.00,302782.83,1000800.90,917632.29,0.00,219614.22
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1018 AMPLIACAO ESC.GUERINO SOMAVILA,A,7,S,C,N,1018,AMPLIACAO ESC.GUERINO SOMAVILA,0.00,403.65,0.00,0.00,0.00,403.65
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4530 PARA AGENTES COMUNITARIOS DE SAUDE,A,7,S,C,N,4530,PARA AGENTES COMUNITARIOS DE SAUDE,0.00,62623.61,1492229.59,1527628.03,0.00,98022.05
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,0031 F U N D E B,A,7,S,C,N,31,F U N D E B,0.00,93315.68,48091938.07,48108881.28,0.00,110258.89
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1026 Rec FMASPTMC.-APAE,A,7,S,C,N,1026,Rec FMASPTMC.-APAE,0.00,6052.40,93811.40,87771.94,0.00,12.94
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4720 VIG.SANITARIA UNIAO- VISA,A,7,S,C,N,4720,VIG.SANITARIA UNIAO- VISA,0.00,67873.20,257549.55,228736.63,0.00,39060.28
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1003 SALÁRIO EDUCAÇÃO,A,7,S,C,N,1003,SALÁRIO EDUCAÇÃO,0.00,411959.22,3082221.01,3033256.18,0.00,362994.39
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1049 APOIO CRECHES,A,7,S,C,N,1049,APOIO CRECHES,0.00,3803.77,0.00,175.80,0.00,3979.57
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,3001 FUNDO AMBIENTAL,A,7,S,C,N,3001,FUNDO AMBIENTAL,0.00,107863.71,240608.10,167044.66,0.00,34300.27
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4520 SAUDE DA FAMILIA-PSF,A,7,S,C,N,4520,SAUDE DA FAMILIA-PSF,0.00,60582.09,1720785.68,1716305.00,0.00,56101.41
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1071 CIDE-CONTRIB.INTERVENCAO DOMINIO E,A,7,S,C,N,1071,CIDE-CONTRIB.INTERVENCAO DOMINIO ECONOMI,0.00,36600.18,203544.44,197982.32,0.00,31038.06
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1037 CFEM - COMPENS FINANC RECURSOS MIN,A,7,S,C,N,1037,CFEM - COMPENS FINANC RECURSOS MINERAIS,0.00,103335.10,357971.95,293738.57,0.00,39101.72
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1009 OUTORGA ONEROSA,A,7,S,C,N,1009,OUTORGA ONEROSA,0.00,134634.46,631722.35,528585.89,0.00,31498.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,"4975 VIGILANCIA, PREVENÇÃO E CONTROLE D",A,7,S,C,N,4975,"VIGILANCIA, PREVENÇÃO E CONTROLE DENGUE",0.00,5942.70,5959.43,6030.34,0.00,6013.61
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4540 SAUDE BUCAL,A,7,S,C,N,4540,SAUDE BUCAL,0.00,2230.00,521820.00,532991.49,0.00,13401.49
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4510 PAB FIXO,A,7,S,C,N,4510,PAB FIXO,0.00,100596.00,4204454.46,4531709.93,0.00,427851.47
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4090 PSF  ESTADO,A,7,S,C,N,4090,PSF  ESTADO,0.00,22000.00,937273.07,960352.47,0.00,45079.40
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4170 SAMU - ESTADO,A,7,S,C,N,4170,SAMU - ESTADO,0.00,10232.09,269173.30,266086.23,0.00,7145.02
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1076 TAXA DE RECUPERAÇÃO DOS BOMBEIROS,A,7,S,C,N,1076,TAXA DE RECUPERAÇÃO DOS BOMBEIROS,0.00,132532.60,172376.59,231167.27,0.00,191323.28
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1155 MULTAS DE TRANSITO,A,7,S,C,N,1155,MULTAS DE TRANSITO,0.00,5196.94,27150.00,25730.34,0.00,3777.28
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4020 CONSULTAS ELETIVAS,A,7,S,C,N,4020,CONSULTAS ELETIVAS,0.00,58589.79,0.00,2535.89,0.00,61125.68
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1022 FMAS PBV II,A,7,S,C,N,1022,FMAS PBV II,0.00,96202.79,278744.28,206520.55,0.00,23979.06
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1005 FMAS - IGD BF,A,7,S,C,N,1005,FMAS - IGD BF,0.00,7660.60,85657.35,81377.95,0.00,3381.20
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1006 ACES SUAS TRABALHO,A,7,S,C,N,1006,ACES SUAS TRABALHO,0.00,16241.95,0.00,369.08,0.00,16611.03
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1091 EQUIP/MOBIL PRO INFANCIA,A,7,S,C,N,1091,EQUIP/MOBIL PRO INFANCIA,0.00,34174.37,106090.77,71916.40,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1002 MERENDA ESCOLAR,A,7,S,C,N,1002,MERENDA ESCOLAR,0.00,3326.25,667810.93,664653.71,0.00,169.03
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1019 FUNDO MUNICIPAL DA CRIANÇA E DO AD,A,7,S,C,N,1019,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCE,0.00,63382.64,542442.37,631995.07,0.00,152935.34
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1011 FUNDO MUNICIPAL DA HABITACAO,A,7,S,C,N,1011,FUNDO MUNICIPAL DA HABITACAO,0.00,63733.59,0.00,3778.89,0.00,67512.48
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4293 AQUIS EQUIP E MATERIAL PERMANENTE,A,7,S,C,N,4293,AQUIS EQUIP E MATERIAL PERMANENTE,0.00,14345.93,11547.00,7954.97,0.00,10753.90
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1070 PNATE - PROG NAC APOIO AO TRANS ES,A,7,S,C,N,1070,PNATE - PROG NAC APOIO AO TRANS ESCOLAR,13240.34,0.00,174910.21,188150.55,0.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1034 TRANSPORTE ESCOLAR - ESTADO PEATE,A,7,S,C,N,1034,TRANSPORTE ESCOLAR - ESTADO PEATE,0.00,31264.29,1076546.94,1050520.96,0.00,5238.31
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,4929 FUNDO MUN SAUDE - UNIDADES BASICAS,A,7,S,C,N,4929,UNIDADES BÁSICAS SAÚDE,0.00,417.73,0.00,0.00,0.00,417.73
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8.211101000000009E19,1167 ESCOLA PROINFANCIA,A,7,S,C,N,1167,ESCOLA PROINFANCIA,0.00,400.99,1219.35,818.36,0.00,0.00
