﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,412219900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413000000000000,CONTRIBUICOES DE MELHORIA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413100000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413110000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413110100000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413119700000000,(-) DEDUCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413200000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413210000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413210100000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413219700000000,(-) DEDUCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413300000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DE REDE DE ILUMINACAO PUBLICA RURAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413310000000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DE REDE DE ILUMINACAO PUBLICA RURAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413310100000000,CONTRIBUICAO DE MELHORIA PELA EXPANSAO DE REDE DE ILUMINACAO PUBLICA RURAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413319700000000,(-) DEDUCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413400000000000,CONTRIBUICAO DE MELHORIA PELA PAVIMENTACAO E OBRAS COMPLEMENTARES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413410000000000,CONTRIBUICAO DE MELHORIA PELA PAVIMENTACAO E OBRAS COMPLEMENTARES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413410100000000,CONTRIBUICAO DE MELHORIA PELA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413419700000000,(-) DEDUCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413900000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,413910000000000,OUTRAS CONTRIBUICOES DE MELHORIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413910100000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,413919700000000,(-) DEDUCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,420000000000000,CONTRIBUICOES,S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421000000000000,CONTRIBUICOES SOCIAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421100000000000,CONTRIBUICOES SOCIAIS - RPPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421110000000000,CONTRIBUICOES SOCIAIS - RPPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421110100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110102000000,CONTR.PATRONAL - PAGAMENTO DE SENTENCAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421110200000000,CONTRIBUICAO DO SEGURADO AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110201000000,CONTRIBUICAO DO SERVIDOR - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110202000000,CONTRIBUICAO DO APOSENTADO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110203000000,CONTRIBUICAO DE PENSIONISTA - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110204000000,CONTRIBUICAO DO SERVIDOR - PAGTO SENT. JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110205000000,CONTRIBUICAO DO APOSENTADO - PAGTO SENT. JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110206000000,CONTRIBUICAO DO PENSIONISTA - PAGTO SENT. JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421110300000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421119700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421119701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421119799000000,(-) OUTRAS DEDUCOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421119900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421120000000000,CONTRIBUICOES SOCIAIS - RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421120100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421120101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421120102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421120103000000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421120300000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421129700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421129701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421129799000000,(-) OUTRAS DEDUCOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421129900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421130000000000,CONTRIBUICOES SOCIAIS - RPPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421130100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421130101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421130102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421139700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421139701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421139900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421140000000000,CONTRIBUICOES SOCIAIS - RPPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421140100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421140101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421140102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421149700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421149701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421149900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421150000000000,CONTRIBUICOES SOCIAIS - RPPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421150100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421150101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421150102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421159700000000,(-) DEDUCOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421159701000000,(-) RENUNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421159900000000,OUTRAS CONTRIBUICOES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421200000000000,CONTRIBUICOES SOCIAIS - RGPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421210000000000,CONTRIBUICOES SOCIAIS - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421220000000000,CONTRIBUICOES SOCIAIS - RGPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421230000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421240000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421250000000000,CONTRIBUICOES SOCIAIS - RGPS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421300000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421310000000000,CONTRIBUICAO SOBRE A RECEITA OU O FATURAMENTO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421400000000000,CONTRIBUICAO SOBRE O LUCRO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421410000000000,CONTRIBUICAO SOBRE O LUCRO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421500000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421510000000000,CONTRIBUICAO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421600000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421610000000000,CONTRIBUICAO DO IMPORTADOR DE BENS OU SERVICOS DO EXTERIOR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421900000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421910000000000,OUTRAS CONTRIBUICOES SOCIAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,421910100000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
