﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.521406E18,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P,P,,,0.00,0.00,0.00,668289.30,0.00,668289.30
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.521407E18,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P,P,,,0.00,0.00,0.00,69.81,0.00,69.81
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.521408E18,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P,P,,,0.00,0.00,0.00,720811.90,0.00,720811.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.521497E18,(-) DEDUÇÕES,A,6,S,P,P,,,0.00,0.00,863423.97,0.00,863423.97,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.521499E18,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,A,6,S,P,P,,,0.00,0.00,0.00,74138.78,0.00,74138.78
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.522E18,TRANSFERÊNCIAS DO FUNDEB,S,4,N,P,P,,,0.00,0.00,59264.01,1964689.63,0.00,1905425.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.5224E18,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS - ESTADO,A,5,S,P,P,,,0.00,0.00,59264.01,1964689.63,0.00,1905425.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.523E18,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,779.96,313103.98,0.00,312324.02
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.5231E18,TRANSFERÊNCIAS VOLUNTÁRIAS - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,779.96,98794.44,0.00,98014.48
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.5233E18,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,181043.12,0.00,181043.12
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.523399E18,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,6,S,P,P,,,0.00,0.00,0.00,181043.12,0.00,181043.12
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.5234E18,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,33266.42,0.00,33266.42
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.523499E18,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,A,6,S,P,P,,,0.00,0.00,0.00,33266.42,0.00,33266.42
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.524E18,OUTRAS TRANSFERÊNCIAS,S,4,N,P,P,,,0.00,0.00,0.00,19937.56,0.00,19937.56
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.5241E18,OUTRAS TRANSFERÊNCIAS - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,19937.56,0.00,19937.56
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.53E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS,S,3,N,P,P,,,0.00,0.00,0.00,31202.90,0.00,31202.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.531E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,0.00,17000.00,0.00,17000.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.5311E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,17000.00,0.00,17000.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.531199E18,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,A,6,S,P,P,,,0.00,0.00,0.00,17000.00,0.00,17000.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.532E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,0.00,14202.90,0.00,14202.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.5321E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,14202.90,0.00,14202.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.532199E18,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM SEM FINS LUCRATIVOS,A,6,S,P,P,,,0.00,0.00,0.00,14202.90,0.00,14202.90
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.54E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,14801.36,1678302.98,0.00,1663501.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.5401E18,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,14801.36,1678302.98,0.00,1663501.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.540101E18,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,6,S,P,P,,,0.00,0.00,14801.36,1522502.98,0.00,1507701.62
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.540199E18,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,A,6,S,P,P,,,0.00,0.00,0.00,155800.00,0.00,155800.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.6E18,Valorização e ganhos com ativos e desincorporação de passivos,S,2,N,P,P,,,0.00,0.00,0.00,128749.79,0.00,128749.79
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.64E18,Ganhos com desincorporação de passivos,S,3,N,P,P,,,0.00,0.00,0.00,128749.79,0.00,128749.79
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.6401E18,Ganhos com desincorporação de passivos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,128749.79,0.00,128749.79
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.6401000000000102E18,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS,A,10,S,P,P,,,0.00,0.00,0.00,1274.34,0.00,1274.34
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.640101E18,Cancelamento de Restos,A,6,S,P,P,,,0.00,0.00,0.00,127475.45,0.00,127475.45
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.9E18,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P,P,,,0.00,0.00,2379.19,49495.74,0.00,47116.55
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.99E18,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N,P,P,,,0.00,0.00,2379.19,49495.74,0.00,47116.55
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.995E18,MULTAS ADMINISTRATIVAS,S,4,N,P,P,,,0.00,0.00,0.00,3843.10,0.00,3843.10
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.9951E18,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,3843.10,0.00,3843.10
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.995199E18,OUTRAS MULTAS ADMINISTRATIVAS,A,6,S,P,P,,,0.00,0.00,0.00,3843.10,0.00,3843.10
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.999E18,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N,P,P,,,0.00,0.00,2379.19,45652.64,0.00,43273.45
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,4.9991E18,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2379.19,45652.64,0.00,43273.45
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.999108E18,PROGRAMA TROCA-TROCA,A,6,S,P,P,,,0.00,0.00,2379.19,31552.05,0.00,29172.86
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.999112E18,RESTITUICAO DE AUXILIOS,A,6,S,P,P,,,0.00,0.00,0.00,11253.95,0.00,11253.95
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4.999199E18,DEMAIS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,A,6,S,P,P,,,0.00,0.00,0.00,2846.64,0.00,2846.64
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.0E18,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,1217148.85,0.00,105491063.47,32360723.20,74347489.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2E18,ORÇAMENTO APROVADO,S,2,N,O,P,,,0.00,0.00,103378832.33,30248492.06,73130340.27,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.21E18,PREVISÃO DA RECEITA,S,3,N,O,P,,,0.00,0.00,29438056.00,3360723.86,26077332.14,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.211E18,PREVISÃO INICIAL DA RECEITA,S,4,N,O,P,,,0.00,0.00,29438056.00,3360723.86,26077332.14,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.2111E18,PREVISAO INICIAL DA RECEITA BRUTA,A,5,S,O,P,,,0.00,0.00,24577006.00,0.00,24577006.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.2111E18,PREVISAO INICIAL DA RECEITA BRUTA,A,5,S,O,P,,,0.00,0.00,4861050.00,0.00,4861050.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2112E18,(-) PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N,O,P,,,0.00,0.00,0.00,3360723.86,0.00,3360723.86
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.211201E18,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,6,N,O,P,,,0.00,0.00,0.00,3360723.86,0.00,3360723.86
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.21120101E18,(-) FUNDEB,A,7,S,O,P,,,0.00,0.00,0.00,3360723.86,0.00,3360723.86
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.22E18,FIXAÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,73940776.33,26887768.20,47053008.13,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.221E18,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,59790480.16,25968853.01,33821627.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2211E18,DOTAÇÃO INICIAL,S,5,N,O,P,,,0.00,0.00,24781332.14,0.00,24781332.14,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221101E18,CREDITO INICIAL,A,6,S,O,P,,,0.00,0.00,19920282.14,0.00,19920282.14,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.221101E18,CREDITO INICIAL,A,6,S,O,P,,,0.00,0.00,4861050.00,0.00,4861050.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2212E18,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,P,,,0.00,0.00,15983301.88,0.00,15983301.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221201E18,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O,P,,,0.00,0.00,13678979.01,0.00,13678979.01,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.221202E18,CREDITO ADICIONAL - ESPECIAL,S,6,N,O,P,,,0.00,0.00,2304322.87,0.00,2304322.87,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.22120201E18,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O,P,,,0.00,0.00,2000322.87,0.00,2000322.87,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.22120203E18,CRÉDITOS ESPECIAIS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O,P,,,0.00,0.00,304000.00,0.00,304000.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2213E18,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,P,,,0.00,0.00,19025846.14,19025846.14,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221301E18,SUPERAVIT FINANCEIRO DE EXERCICIO ANTERIOR,A,6,S,O,P,,,0.00,0.00,948787.08,0.00,948787.08,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221302E18,CREDITO ESPECIAL,A,6,S,O,P,,,0.00,0.00,4224347.38,0.00,4224347.38,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221303E18,ANULACAO DE DOTACAO,A,6,S,O,P,,,0.00,0.00,6670522.53,0.00,6670522.53,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221304E18,OPERACOES DE CREDITO,A,6,S,O,P,,,0.00,0.00,2500000.00,0.00,2500000.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221305E18,RESERVA DE CONTINGENCIA,A,6,S,O,P,,,0.00,0.00,272484.34,0.00,272484.34,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221306E18,DOTACAO TRANSFERIDA,A,6,S,O,P,,,0.00,0.00,187073.77,0.00,187073.77,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221309E18,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,P,,,0.00,0.00,0.00,4222631.04,0.00,4222631.04
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221399E18,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O,P,,,0.00,0.00,4222631.04,14803215.10,0.00,10580584.06
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2219E18,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O,P,,,0.00,0.00,0.00,6943006.87,0.00,6943006.87
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.221904E18,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,P,,,0.00,0.00,0.00,6943006.87,0.00,6943006.87
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.229E18,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,14150296.17,918915.19,13231380.98,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.2292E18,EMPENHOS POR EMISSAO,S,5,N,O,P,,,0.00,0.00,14150296.17,918915.19,13231380.98,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.229201E18,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,P,,,0.00,0.00,14150296.17,918915.19,13231380.98,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.22920101E18,EMISSAO DE EMPENHOS,A,7,S,O,P,,,0.00,0.00,12998578.12,80297.21,12918280.91,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.22920101E18,EMISSAO DE EMPENHOS,A,7,S,O,P,,,0.00,0.00,1151718.05,0.00,1151718.05,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.22920103E18,(-)ANULACAO DE EMPENHOS,A,7,S,O,P,,,0.00,0.00,0.00,838617.98,0.00,838617.98
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.3E18,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,1217148.85,0.00,2112231.14,2112231.14,1217148.85,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.31E18,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,O,P,,,399542.29,0.00,636164.26,636164.26,399542.29,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.311E18,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O,P,,,0.00,0.00,470796.58,235398.29,235398.29,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.311E18,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O,P,,,0.00,0.00,2310.00,1155.00,1155.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.312E18,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,1160.00,0.00,1160.00,1160.00,1160.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.312E18,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,161829.00,0.00,161897.68,161897.68,161829.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.317E18,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,235398.29,0.00,0.00,235398.29,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.317E18,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,1155.00,0.00,0.00,1155.00,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,5.32E18,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,817606.56,0.00,1476066.88,1476066.88,817606.56,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.321E18,RP PROCESSADOS - INSCRITOS,A,4,S,O,P,,,0.00,0.00,10649.96,5324.98,5324.98,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.321E18,RP PROCESSADOS - INSCRITOS,A,4,S,O,P,,,0.00,0.00,1306408.04,653204.02,653204.02,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.322E18,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,158537.56,0.00,158468.88,158468.88,158537.56,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.322E18,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,540.00,0.00,540.00,540.00,540.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,5.327E18,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,5324.98,0.00,0.00,5324.98,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,5.327E18,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,653204.02,0.00,0.00,653204.02,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,6.0E18,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,0.00,1217148.85,174700836.71,247831176.98,0.00,74347489.12
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,6.2E18,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,P,,,0.00,0.00,171167130.75,244297471.02,0.00,73130340.27
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,6.21E18,EXECUÇÃO DA RECEITA,S,3,N,O,P,,,0.00,0.00,45501093.75,71578425.89,0.00,26077332.14
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,6.211E18,RECEITA A REALIZAR,A,4,S,O,P,,,0.00,0.00,33748150.86,28934792.25,4813358.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,6.211E18,RECEITA A REALIZAR,A,4,S,O,P,,,0.00,0.00,6559018.07,5691223.24,867794.83,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,6.212E18,RECEITA REALIZADA,A,4,S,O,P,,,0.00,0.00,293514.36,6559018.07,0.00,6265503.71
