﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.5234E18,Transferências voluntárias ¿ inter OFSS - estado,S,5,N,P,P,,,0.00,0.00,0.00,227784.68,0.00,227784.68
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523499E18,Demais transferências voluntárias,A,6,S,P,P,,,0.00,0.00,0.00,227784.68,0.00,227784.68
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.524E18,Outras transferências,S,4,N,P,P,,,0.00,0.00,319423.62,2266012.21,0.00,1946588.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.5241E18,Outras transferências - consolidação,S,5,N,P,P,,,0.00,0.00,319423.62,2266012.21,0.00,1946588.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.52410001E18,Outras transferências - consolidação,A,7,S,P,P,,,0.00,0.00,319423.62,2266012.21,0.00,1946588.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.53E18,Transferências das instituições privadas,S,3,N,P,P,,,0.00,0.00,0.00,486091.04,0.00,486091.04
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.531E18,Transferências das instituições privadas sem fins lucrativos,S,4,N,P,P,,,0.00,0.00,0.00,4062.19,0.00,4062.19
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.5311E18,Transferências das instituições privadas sem fins lucrativos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,4062.19,0.00,4062.19
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.531199E18,Outras transferências das instituições privadas sem fins lucrativos,A,6,S,P,P,,,0.00,0.00,0.00,4062.19,0.00,4062.19
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.532E18,Transferências das instituições privadas com fins lucrativos,S,4,N,P,P,,,0.00,0.00,0.00,482028.85,0.00,482028.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.5321E18,Transferências das instituições privadas com fins lucrativos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,482028.85,0.00,482028.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.532199E18,Outras transferências das instituições privadas com fins lucrativos,A,6,S,P,P,,,0.00,0.00,0.00,482028.85,0.00,482028.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.58E18,Transferências de pessoas físicas,S,3,N,P,P,,,0.00,0.00,0.00,216.00,0.00,216.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.5801E18,Transferências de pessoas físicas - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,216.00,0.00,216.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.58010002E18,Transferências de pessoas físicas,A,7,S,P,P,,,0.00,0.00,0.00,216.00,0.00,216.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.6E18,Valorização e ganhos com ativos e desincorporação de passivos,S,2,N,P,P,,,0.00,0.00,0.00,38586.87,0.00,38586.87
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.61E18,Reavaliação de ativos,S,3,N,P,P,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.611E18,Reavaliação de imobilizado,S,4,N,P,P,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.6111E18,Reavaliação de imobilizado - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.611101E18,Reavaliação de bens móveis,S,6,N,P,P,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.61110101E18,"Reavaliação de máquinas, aparelhos, equipamentos e ferramentas",A,7,S,P,P,,,0.00,0.00,0.00,6000.00,0.00,6000.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.63E18,Ganhos com incorporação de ativos,S,3,N,P,P,,,0.00,0.00,0.00,1690.00,0.00,1690.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.639E18,Outros ganhos com incorporação de ativos,S,4,N,P,P,,,0.00,0.00,0.00,1690.00,0.00,1690.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.6391E18,Outros ganhos com incorporação de ativos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,1690.00,0.00,1690.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.63910001E18,Outros ganhos com incorporação de ativos - consolidação,A,7,S,P,P,,,0.00,0.00,0.00,1690.00,0.00,1690.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.64E18,Ganhos com desincorporação de passivos,S,3,N,P,P,,,0.00,0.00,0.00,30896.87,0.00,30896.87
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.6401E18,Ganhos com desincorporação de passivos - consolidação,S,5,N,P,P,,,0.00,0.00,0.00,30896.87,0.00,30896.87
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.640101E18,Cancelamento de Restos,A,6,S,P,P,,,0.00,0.00,0.00,18458.01,0.00,18458.01
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.640102E18,Outros ganhos com desincorporação de passivos (financeiro),A,6,S,P,P,,,0.00,0.00,0.00,12438.86,0.00,12438.86
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9E18,Outras variações patrimoniais aumentativas,S,2,N,P,P,,,0.00,0.00,1233655.43,6994360.67,0.00,5760705.24
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.97E18,Reversão de provisões e ajustes de perdas,S,3,N,P,P,,,0.00,0.00,0.00,5234572.65,0.00,5234572.65
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.971E18,Reversão de provisões,S,4,N,P,P,,,0.00,0.00,0.00,5234572.65,0.00,5234572.65
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9711E18,Reversão de provisões ¿ consolidação,S,5,N,P,P,,,0.00,0.00,0.00,5234572.65,0.00,5234572.65
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,4.971102E18,Reversão de provisões matemáticas previdenciárias a longo prazo,A,6,S,P,P,,,0.00,0.00,0.00,5234572.65,0.00,5234572.65
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.99E18,Diversas variações patrimoniais aumentativas,S,3,N,P,P,,,0.00,0.00,1233655.43,1759788.02,0.00,526132.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.991E18,Compensação financeira entre rgps/rpps,S,4,N,P,P,,,0.00,0.00,0.00,161298.45,0.00,161298.45
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9913E18,Compensação financeira entre rgps/rpps - inter OFSS - união,S,5,N,P,P,,,0.00,0.00,0.00,161298.45,0.00,161298.45
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,4.991302E18,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores ¿ parcelamentos,A,6,S,P,P,,,0.00,0.00,0.00,161298.45,0.00,161298.45
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.995E18,Multas administrativas,S,4,N,P,P,,,0.00,0.00,76728.88,372018.73,0.00,295289.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9951E18,Multas administrativas - consolidação,S,5,N,P,P,,,0.00,0.00,76728.88,372018.73,0.00,295289.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995107E18,Multas previstas na legislação sanitaria,A,6,S,P,P,,,0.00,0.00,0.00,12.63,0.00,12.63
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995108E18,Multas previstas legislação de registro comercio,A,6,S,P,P,,,0.00,0.00,0.00,80780.70,0.00,80780.70
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995111E18,Multas previstas na legislação de transito,A,6,S,P,P,,,0.00,0.00,0.00,719.70,0.00,719.70
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995121E18,Multas por danos ao meio ambiente,A,6,S,P,P,,,0.00,0.00,66324.12,103143.56,0.00,36819.44
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995127E18,Multas por autos de infracao,A,6,S,P,P,,,0.00,0.00,3407.64,131669.12,0.00,128261.48
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.995199E18,Outras multas administrativas,S,6,N,P,P,,,0.00,0.00,6997.12,55693.02,0.00,48695.90
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.99519901E18,OUTRAS MULTAS ADMINISTRATIVAS,A,7,S,P,P,,,0.00,0.00,6997.12,55693.02,0.00,48695.90
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.996E18,Indenizações e restituições,S,4,N,P,P,,,0.00,0.00,147.00,21239.56,0.00,21092.56
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9961E18,Indenizações e restituições - consolidação,S,5,N,P,P,,,0.00,0.00,147.00,21239.56,0.00,21092.56
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.996101E18,Indeniz por danos causados ao patr público,A,6,S,P,P,,,0.00,0.00,147.00,21239.56,0.00,21092.56
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.999E18,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos,S,4,N,P,P,,,0.00,0.00,1156779.55,1205231.28,0.00,48451.73
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,4.9991E18,Variações patrimoniais aumentativas decorrentes de fatos geradores diversos - consolidação,S,5,N,P,P,,,0.00,0.00,1156779.55,1205231.28,0.00,48451.73
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.99911E18,Restituicao pelo uso de bens do municipio,A,6,S,P,P,,,0.00,0.00,132.63,8191.74,0.00,8059.11
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999111E18,Restituicao pelo pagamento indevido,A,6,S,P,P,,,0.00,0.00,1156646.92,1162450.45,0.00,5803.53
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999112E18,Restituicao de auxilios,A,6,S,P,P,,,0.00,0.00,0.00,28502.89,0.00,28502.89
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999117E18,Restituição de Convênios,A,6,S,P,P,,,0.00,0.00,0.00,6082.61,0.00,6082.61
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999119E18,Casas Populares,A,6,S,P,P,,,0.00,0.00,0.00,3.59,0.00,3.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.0E18,Controles da aprovação do planejamento e orçamento,S,1,N,O,P,,,3015574.35,0.00,307853930.47,86211828.61,224657676.21,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2E18,Orçamento aprovado,S,2,N,O,P,,,0.00,0.00,304708933.42,83066831.56,221642101.86,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.21E18,Previsão da receita,S,3,N,O,P,,,0.00,0.00,117899093.00,11521699.00,106377394.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.211E18,Previsão inicial da receita,S,4,N,O,P,,,0.00,0.00,114649093.00,8271699.00,106377394.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.2111E18,Previsao inicial da receita bruta,A,5,S,O,P,,,0.00,0.00,97060135.00,0.00,97060135.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.2111E18,Previsao inicial da receita bruta,A,5,S,O,P,,,0.00,0.00,17588958.00,0.00,17588958.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2112E18,(-) Previsão de deduções da receita,S,5,N,O,P,,,0.00,0.00,0.00,8271699.00,0.00,8271699.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.211299E18,(-) Outras deduções,A,6,S,O,P,,,0.00,0.00,0.00,8271699.00,0.00,8271699.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.212E18,Alteração da previsão da receita,S,4,N,O,P,,,0.00,0.00,3250000.00,3250000.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2121E18,Previsão adicional da receita,S,5,N,O,P,,,0.00,0.00,3250000.00,3250000.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.212101E18,Reestimativa,A,6,S,O,P,,,0.00,0.00,3250000.00,3250000.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.22E18,Fixação da despesa,S,3,N,O,P,,,0.00,0.00,186809840.42,71545132.56,115264707.86,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.221E18,Dotação orçamentária,S,4,N,O,P,,,0.00,0.00,186809840.42,71545132.56,115264707.86,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2211E18,Dotação inicial,S,5,N,O,P,,,0.00,0.00,102217394.00,0.00,102217394.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221101E18,Credito inicial,A,6,S,O,P,,,0.00,0.00,17588958.00,0.00,17588958.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221101E18,Credito inicial,A,6,S,O,P,,,0.00,0.00,84628436.00,0.00,84628436.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2212E18,Dotação adicional por tipo de credito,S,5,N,O,P,,,0.00,0.00,32546586.76,56000.00,32490586.76,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221201E18,Credito adicional ¿ suplementar,A,6,S,O,P,,,0.00,0.00,1055466.79,0.00,1055466.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221201E18,Credito adicional ¿ suplementar,A,6,S,O,P,,,0.00,0.00,25285124.37,56000.00,25229124.37,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.221202E18,Credito adicional - especial,S,6,N,O,P,,,0.00,0.00,6205995.60,0.00,6205995.60,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.22120201E18,Créditos especiais abertos,A,7,S,O,P,,,0.00,0.00,6205995.60,0.00,6205995.60,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2213E18,Dotação adicional por fonte,S,5,N,O,P,,,0.00,0.00,52045859.66,52045859.66,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221301E18,Superávit financeiro de exercício anterior,A,6,S,O,P,,,0.00,0.00,3693399.96,56000.00,3637399.96,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221302E18,Excesso de arrecadação,A,6,S,O,P,,,0.00,0.00,6159913.90,0.00,6159913.90,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221303E18,Anulação de dotação,A,6,S,O,P,,,0.00,0.00,18387806.11,0.00,18387806.11,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221303E18,Anulação de dotação,A,6,S,O,P,,,0.00,0.00,1055466.79,0.00,1055466.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221304E18,Operações de credito,A,6,S,O,P,,,0.00,0.00,3250000.00,0.00,3250000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221309E18,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,1055466.79,0.00,1055466.79
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221309E18,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,18387806.11,0.00,18387806.11
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221399E18,Valor global da dotação adicional por fonte,A,6,S,O,P,,,0.00,0.00,1055466.79,1055466.79,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221399E18,Valor global da dotação adicional por fonte,A,6,S,O,P,,,0.00,0.00,18443806.11,31491119.97,0.00,13047313.86
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.2219E18,Cancelamento/remanejamento de dotação,S,5,N,O,P,,,0.00,0.00,0.00,19443272.90,0.00,19443272.90
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221904E18,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,18387806.11,0.00,18387806.11
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.221904E18,(-) Cancelamento de dotações,A,6,S,O,P,,,0.00,0.00,0.00,1055466.79,0.00,1055466.79
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.3E18,Inscrição de restos a pagar,S,2,N,O,P,,,3015574.35,0.00,3144997.05,3144997.05,3015574.35,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.31E18,Inscrição de RP não processados,S,3,N,O,P,,,2587678.07,0.00,2587678.07,2658181.74,2517174.40,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.311E18,RP não processados inscritos,A,4,S,O,P,,,211353.81,0.00,211353.81,211353.81,211353.81,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.311E18,RP não processados inscritos,A,4,S,O,P,,,2239871.91,0.00,2239871.91,2239871.91,2239871.91,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.312E18,RP não processados - exercícios anteriores,A,4,S,O,P,,,136452.35,0.00,136452.35,206956.02,65948.68,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,5.32E18,Inscrição de RP processados,S,3,N,O,P,,,427896.28,0.00,557318.98,486815.31,498399.95,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.321E18,RP processados - inscritos,A,4,S,O,P,,,427775.74,0.00,368856.71,427775.74,368856.71,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.321E18,RP processados - inscritos,A,4,S,O,P,,,88.18,0.00,88.18,88.18,88.18,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,5.322E18,RP processados - exercícios anteriores,A,4,S,O,P,,,32.36,0.00,32.36,32.36,32.36,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.322E18,RP processados - exercícios anteriores,A,4,S,O,P,,,0.00,0.00,188341.73,58919.03,129422.70,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,6.0E18,Controles da execução do planejamento e orçamento,S,1,N,O,P,,,0.00,3015574.35,618417377.44,840059479.30,0.00,224657676.21
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,6.2E18,Execução do orçamento,S,2,N,O,P,,,0.00,0.00,610814496.73,832456598.59,0.00,221642101.86
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,6.21E18,Execução da receita,S,3,N,O,P,,,0.00,0.00,140236310.94,246613704.94,0.00,106377394.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,6.211E18,Receita a realizar,A,4,S,O,P,,,0.00,0.00,16446677.03,17617686.34,0.00,1171009.31
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.211E18,Receita a realizar,A,4,S,O,P,,,0.00,0.00,110782068.81,107294704.68,3487364.13,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,6.212E18,Receita realizada,A,4,S,O,P,,,0.00,0.00,28728.34,16446677.03,0.00,16417948.69
