﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,1080.00,2057987.20,0.00,2056907.20
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APLICAÇÕES FINANCEIRAS,S,3,N,P,P,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,N,P,P,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,7,S,P,N,,,0.00,0.00,0.00,16734.66,0.00,16734.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,1080.00,2041162.54,0.00,2040082.54
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.53E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS,S,3,N,P,P,,,0.00,0.00,1080.00,345975.43,0.00,344895.43
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.532E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,1080.00,345975.43,0.00,344895.43
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.5321E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1080.00,345975.43,0.00,344895.43
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.532101E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS PARA CONVÊNIOS,S,6,N,P,P,,,0.00,0.00,1080.00,345975.43,0.00,344895.43
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,5,TCFA - TARIFA DE CONT E FISC AMBIENTAL,CNS,4.532101000000009E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS - TCFA,A,7,S,P,N,,,0.00,0.00,1080.00,345975.43,0.00,344895.43
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.54E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,1695187.11,0.00,1695187.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.5401E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,1695187.11,0.00,1695187.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.540199E19,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,6,N,P,P,,,0.00,0.00,0.00,1695187.11,0.00,1695187.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,4.540199000000009E19,REGULAÇÃO CORSAN -  OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,A,7,S,P,N,,,0.00,0.00,0.00,1695187.11,0.00,1695187.11
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P,P,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N,P,P,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.996E19,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,P,P,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.9961E19,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,4.996199E19,OUTRAS INDENIZAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,4.996199000000009E19,OUTRAS INDENIZAÇÕES,A,7,S,P,N,,,0.00,0.00,0.00,90.00,0.00,90.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,417867.11,0.00,9476108.74,1034541.14,8859434.71,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,9476108.74,1034541.14,8441567.60,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.21E19,PREVISÃO DA RECEITA,S,3,N,O, ,,,0.00,0.00,3169000.01,17000.01,3152000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.211E19,PREVISÃO INICIAL DA RECEITA,S,4,N,O, ,,,0.00,0.00,3169000.01,17000.01,3152000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2111E19,PREVISAO INICIAL DA RECEITA  BRUTA,S,5,N,O, ,,,0.00,0.00,3169000.01,17000.01,3152000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,5.211100000000009E19,PREVISAO INICIAL DA RECEITA  BRUTA,A,6,S,O,N,,,0.00,0.00,3169000.01,17000.01,3152000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,6307108.73,1017541.13,5289567.60,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,4169031.02,987031.00,3182000.02,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,3383031.02,201031.00,3182000.02,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O, ,,,0.00,0.00,3383031.02,201031.00,3182000.02,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,N,,,0.00,0.00,3383031.02,201031.00,3182000.02,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,262000.00,0.00,262000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221201E19,CREDITO ADICIONAL  SUPLEMENTAR,S,6,N,O, ,,,0.00,0.00,262000.00,0.00,262000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.221201000000009E19,CREDITO ADICIONAL  SUPLEMENTAR,A,7,S,O,N,,,0.00,0.00,262000.00,0.00,262000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,524000.00,524000.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221303E19,ANULAÇÃO DE DOTAÇÃO,S,6,N,O, ,,,0.00,0.00,262000.00,0.00,262000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.221303000000009E19,ANULAÇÃO DE DOTAÇÃO,A,7,S,O,N,,,0.00,0.00,262000.00,0.00,262000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTAÇÕES,S,6,N,O, ,,,0.00,0.00,0.00,262000.00,0.00,262000.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.221309000000009E19,(-) CANCELAMENTO DE DOTAÇÕES,A,7,S,O,N,,,0.00,0.00,0.00,262000.00,0.00,262000.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.221399E19,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,S,6,N,O, ,,,0.00,0.00,262000.00,262000.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.221399000000009E19,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,A,7,S,O,N,,,0.00,0.00,262000.00,262000.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O, ,,,0.00,0.00,0.00,262000.00,0.00,262000.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.221900000000009E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,N,,,0.00,0.00,0.00,262000.00,0.00,262000.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,2138077.71,30510.13,2107567.58,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,O, ,,,0.00,0.00,2138077.71,30510.13,2107567.58,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,2138077.71,30510.13,2107567.58,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,2136962.66,0.00,2136962.66,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,2136962.66,0.00,2136962.66,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,1115.05,30510.13,0.00,29395.08
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,5.229201030000009E19,(-) ANULAÇÃO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,1115.05,30510.13,0.00,29395.08
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,417867.11,0.00,0.00,0.00,417867.11,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.31E19,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,O, ,,,412774.48,0.00,0.00,0.00,412774.48,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.311E19,RP NÃO PROCESSADOS INSCRITOS,S,4,N,O, ,,,37320.00,0.00,0.00,0.00,37320.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.311000000000009E19,RP NÃO PROCESSADOS INSCRITOS,A,5,S,O,N,,,37320.00,0.00,0.00,0.00,37320.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.312E19,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,S,4,N,O, ,,,375454.48,0.00,0.00,0.00,375454.48,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.312000000000009E19,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,5,S,O,N,,,375454.48,0.00,0.00,0.00,375454.48,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O, ,,,5092.63,0.00,0.00,0.00,5092.63,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,O, ,,,5092.63,0.00,0.00,0.00,5092.63,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,5.321000000000009E19,RP PROCESSADOS - INSCRITOS,A,5,S,O,N,,,5092.63,0.00,0.00,0.00,5092.63,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,417867.11,14217545.99,22659113.59,0.00,8859434.71
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,O, ,,,0.00,0.00,13569333.95,22010901.55,0.00,8441567.60
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.21E19,EXECUÇÃO DA RECEITA,S,3,N,O, ,,,0.00,0.00,2778520.92,5930520.92,0.00,3152000.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.211E19,RECEITA A REALIZAR,S,4,N,O, ,,,0.00,0.00,2706982.40,3240538.53,0.00,533556.13
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.211000000000009E19,RECEITA A REALIZAR,A,5,S,O,N,,,0.00,0.00,2706982.40,3240538.53,0.00,533556.13
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.212E19,RECEITA REALIZADA,S,4,N,O, ,,,0.00,0.00,71538.52,2689982.39,0.00,2618443.87
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.212000000000009E19,RECEITA REALIZADA,A,5,S,O,N,,,0.00,0.00,71538.52,2689982.39,0.00,2618443.87
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,10790813.03,16080380.63,0.00,5289567.60
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,6695960.87,9877960.89,0.00,3182000.02
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O, ,,,0.00,0.00,2601108.71,3675541.15,0.00,1074432.44
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221101E19,CREDITO DISPONÍVEL,S,6,N,O, ,,,0.00,0.00,2601108.71,3675541.15,0.00,1074432.44
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.221101000000009E19,CREDITO DISPONÍVEL,A,7,S,O,N,,,0.00,0.00,2601108.71,3675541.15,0.00,1074432.44
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,4094852.16,6202419.74,0.00,2107567.58
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O, ,,,0.00,0.00,2096573.74,2228485.40,0.00,131911.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,N,,,0.00,0.00,2096573.74,2228485.40,0.00,131911.66
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221302E19,CREDITO EMPENHADO EM LIQUIDAÇÃO,S,6,N,O, ,,,0.00,0.00,18403.00,18403.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.221302000000009E19,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,7,S,O,N,,,0.00,0.00,18403.00,18403.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O, ,,,0.00,0.00,1924130.86,2124437.17,0.00,200306.31
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,N,,,0.00,0.00,1924130.86,2124437.17,0.00,200306.31
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O, ,,,0.00,0.00,55744.56,1831094.17,0.00,1775349.61
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,6.221304000000009E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,7,S,O,N,,,0.00,0.00,55744.56,1831094.17,0.00,1775349.61
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,4094852.16,6202419.74,0.00,2107567.58
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,6.2292E19,EMISSÃO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,4094852.16,6202419.74,0.00,2107567.58
