﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,1188 AFM-Educação,A,7,S,C,N,1188,AFM-Educação,0.00,0.00,120376.89,120376.89,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,1159 Aux.SICONV809108Heitor Curra,A,7,S,C,N,1159,Aux.MinCidad/Rony Montanari e Motoristas,0.00,0.00,299111.65,299111.65,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,4500 Atenção Básica,A,7,S,C,N,4500,Atenção Básica,0.00,0.00,238698.56,246245.12,0.00,7546.56
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,4501 Atenção MAC,A,7,S,C,N,4501,Atenção MAC,0.00,0.00,401298.84,401298.84,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,1116 IGD-SUAS,A,7,S,C,N,1116,IGD-SUAS,0.00,0.00,2640.00,2640.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,4005 Restituições-Saúde,A,7,S,C,N,4005,Restituições-Saúde,0.00,0.00,5825.62,10820.50,0.00,4994.88
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,1186 Aquis.Veículo Cadeirantes/MDSA,A,7,S,C,N,1186,Aquis.Veículo Cadeirantes/MDSA,0.00,0.00,106000.00,106000.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,1173 Aux.MINTUR/Acesso Secund.Parq.Vindima,A,7,S,C,N,1173,Aux.MINTUR/Acesso Secund.Parq.Vindima,0.00,0.00,158088.06,158088.06,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211301000000009E19,4959 Estrut.At.Basic.UBSsSGot.Ot.Rocha.NRoma,A,7,S,C,N,4959,Estrut.At.Basic.UBSsSGot.Ot.Rocha.NRoma,0.00,0.00,33985.00,54682.20,0.00,20697.20
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C, ,,,0.00,108717.52,18846405.02,18871963.89,0.00,134276.39
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,8001 Recursos Extra-Orçamentarios,A,7,S,C,N,8001,Recursos Extra-Orçamentarios,0.00,108717.52,18588256.06,18613814.93,0.00,134276.39
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,0001 Recurso Livre,A,7,S,C,N,1,Recurso Livre,0.00,0.00,173894.45,173894.45,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1171 Aux.SICONV8299335Heitor Curra,A,7,S,C,N,1171,Aux.MinCid/Pavim Ruas Diversas,0.00,0.00,3911.48,3911.48,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1183 Aux.SICONV828909Heitor Curra,A,7,S,C,N,1183,Aux.SICONV/828909/Rua Borges Medeiros,0.00,0.00,5173.90,5173.90,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,0040 SAUDE,A,7,S,C,N,40,SAUDE,0.00,0.00,20073.49,20073.49,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,4011 PIES,A,7,S,C,N,4011,PIES,0.00,0.00,737.66,737.66,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,0020 M.D.E.,A,7,S,C,N,20,M.D.E.,0.00,0.00,29274.59,29274.59,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,0031 F.U.N.D.E.B.,A,7,S,C,N,31,F.U.N.D.E.B.,0.00,0.00,4387.32,4387.32,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1002 FUNHAP,A,7,S,C,N,1002,FUNHAP,0.00,0.00,3239.24,3239.24,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1159 Aux.SICONV809108Heitor Curra,A,7,S,C,N,1159,Aux.MinCidad/Rony Montanari e Motoristas,0.00,0.00,9344.91,9344.91,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,4530 PACS/União,A,7,S,C,N,4530,PACS/União,0.00,0.00,243.46,243.46,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1098 FUNREBOM,A,7,S,C,N,1098,FUNREBOM,0.00,0.00,531.40,531.40,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1188 AFM-Educação,A,7,S,C,N,1188,AFM-Educação,0.00,0.00,1064.91,1064.91,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,4500 Atenção Básica,A,7,S,C,N,4500,Atenção Básica,0.00,0.00,674.63,674.63,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1099 FMASPBVII,A,7,S,C,N,1099,FMASPBVII,0.00,0.00,527.10,527.10,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1045 FMMA,A,7,S,C,N,1045,FMMA,0.00,0.00,51.04,51.04,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1173 Aux.MINTUR/Acesso Secund.Parq.Vindima,A,7,S,C,N,1173,Aux.MINTUR/Acesso Secund.Parq.Vindima,0.00,0.00,4816.88,4816.88,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.21130200000001E19,1074 Prog.PNAE-Pré Esc/Uni,A,7,S,C, ,1074,Prog.PNAE-Pré Esc/Uni,0.00,0.00,202.50,202.50,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C, ,,,0.00,0.00,1525101.91,120213801.83,0.00,118688699.92
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,8.211400999999999E19,DISP POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,6,N,C, ,,,0.00,0.00,1525101.91,120213801.83,0.00,118688699.92
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,0001 Recurso Livre,A,7,S,C,N,1,Recurso Livre,0.00,0.00,174153.32,43187359.40,0.00,43013206.08
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,0040 SAUDE,A,7,S,C,N,40,SAUDE,0.00,0.00,24576.93,14942534.77,0.00,14917957.84
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4540 At.Basica/Saud Bucal/Uni,A,7,S,C,N,4540,At.Basica/Saud Bucal/Uni,0.00,0.00,0.00,26380.22,0.00,26380.22
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4620 SAMU/União,A,7,S,C,N,4620,SAMU/União,0.00,0.00,0.00,161850.76,0.00,161850.76
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4510 PAB Fixo/Uni,A,7,S,C,N,4510,PAB Fixo/Uni,0.00,0.00,0.00,731989.07,0.00,731989.07
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,0020 M.D.E.,A,7,S,C,N,20,M.D.E.,0.00,0.00,27172.32,8966682.79,0.00,8939510.47
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4230 Incent.Financ/Hospital Fatima-Est,A,7,S,C,N,4230,Incent.Financ/Hospital Fatima-Est,0.00,0.00,140278.21,1089106.11,0.00,948827.90
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1072 Piso Básico Fixo-PAIF/União,A,7,S,C,N,1072,Piso Básico Fixo-PAIF/União,0.00,0.00,0.00,113795.49,0.00,113795.49
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,0031 F.U.N.D.E.B.,A,7,S,C,N,31,F.U.N.D.E.B.,0.00,0.00,0.00,11763036.43,0.00,11763036.43
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4590 Teto Financeiro/Uni,A,7,S,C,N,4590,Teto Financeiro/Uni,0.00,0.00,73285.20,2000929.99,0.00,1927644.79
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4002 Alienação de Bens da Saúde,A,7,S,C,N,4002,Vigil.Sanitária-Próprios,0.00,0.00,0.00,25598.39,0.00,25598.39
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1084 Multas de Trânsito,A,7,S,C,N,1084,Multas de Trânsito,0.00,0.00,0.00,321640.23,0.00,321640.23
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1002 FUNHAP,A,7,S,C,N,1002,FUNHAP,0.00,0.00,1909.50,234921.98,0.00,233012.48
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1045 FMMA,A,7,S,C,N,1045,FMMA,0.00,0.00,0.00,216215.46,0.00,216215.46
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1098 FUNREBOM,A,7,S,C,N,1098,FUNREBOM,0.00,0.00,522.47,220512.37,0.00,219989.90
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4770 Farm.Básica Fixa/Uni.,A,7,S,C,N,4770,Farm.Básica Fixa/Uni.,0.00,0.00,0.00,132882.81,0.00,132882.81
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4520 PSF/União,A,7,S,C,N,4520,PSF/União,0.00,0.00,0.00,301235.51,0.00,301235.51
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1141 LIC/RS Casarão Veronese,A,7,S,C,N,1141,LIC/RS Casarão Veronese,0.00,0.00,15387.00,65837.88,0.00,50450.88
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1004 FMDCA,A,7,S,C,N,1004,FMDCA,0.00,0.00,0.00,85800.00,0.00,85800.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4170 SAMU/Estado,A,7,S,C,N,4170,SAMU/Estado,0.00,0.00,0.00,87286.28,0.00,87286.28
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4530 PACS/União,A,7,S,C,N,4530,PACS/União,0.00,0.00,0.00,230792.37,0.00,230792.37
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,8.211401000000009E19,0050 F.U.P.R.E.V.,A,7,S,C,N,50,F.U.P.R.E.V.,0.00,0.00,800.00,9406091.15,0.00,9405291.15
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,8001 Recursos Extra-Orçamentarios,A,7,S,C,N,8001,Recursos Extra-Orçamentarios,0.00,0.00,1056303.05,18116142.95,0.00,17059839.90
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4080 PACS/Est,A,7,S,C,N,4080,PACS/Est,0.00,0.00,0.00,11223.25,0.00,11223.25
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1054 CIDE,A,7,S,C,N,1054,CIDE,0.00,0.00,0.00,23118.80,0.00,23118.80
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1007 Salário Educação/União,A,7,S,C,N,1007,Salário Educação/União,0.00,0.00,0.00,964537.19,0.00,964537.19
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1073 FMICS,A,7,S,C,N,1073,FMICS,0.00,0.00,0.00,27695.65,0.00,27695.65
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1074 Prog.PNAE-Pré Esc/Uni,A,7,S,C,N,1074,Prog.PNAE-Pré Esc/Uni,0.00,0.00,0.00,77114.25,0.00,77114.25
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1006 PNAE/Merenda Escolar/Ensin.Fundam.,A,7,S,C,N,1006,PNAE/Merenda Escolar/Ensin.Fundam.,0.00,0.00,0.00,207399.19,0.00,207399.19
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1046 PNAEC/Meren.Escolar/Creche,A,7,S,C,N,1046,PNAE/Meren.Escolar/Creche,0.00,0.00,0.00,10187.75,0.00,10187.75
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4050 Farmácia Básica/Est,A,7,S,C,N,4050,Farm.Básica e Farm.Diab.Melittus,0.00,0.00,0.00,197987.20,0.00,197987.20
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1018 Conv.Transp.Escolar Estado/Fundam.,A,7,S,C,N,1018,Conv.Transp.Escolar Estado/Fundam.,0.00,0.00,0.00,474632.48,0.00,474632.48
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1017 Transp.Escolar Estado/Médio,A,7,S,C,N,1017,Transp.Escolar Estado/Médio,0.00,0.00,0.00,280792.56,0.00,280792.56
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1053 FNDE/PNATE-Ens.Fundamental,A,7,S,C,N,1053,FNDE/PNATE-Ens.Fundamental,0.00,0.00,0.00,122264.19,0.00,122264.19
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1117 Aux.Minist.Turismo-Casa Cultura,A,7,S,C,N,1117,Aux.Minist.Turismo-Casa Cultura,0.00,0.00,0.00,30480.08,0.00,30480.08
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1081 FNDE/PNATE-Ens.Médio,A,7,S,C,N,1081,FNDE/PNATE-Ens.Médio,0.00,0.00,0.00,25581.49,0.00,25581.49
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1070 Bolsa Família/União,A,7,S,C,N,1070,Bolsa Família/União,0.00,0.00,2970.00,12052.79,0.00,9082.79
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4841 Incentivo Custeio dos CAPS,A,7,S,C,N,4841,Incentivo Custeio dos CAPS,0.00,0.00,0.00,356808.71,0.00,356808.71
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4011 PIES,A,7,S,C,N,4011,PIES,0.00,0.00,4169.34,293823.81,0.00,289654.47
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1162 PNAE/Mais Educ/Fundam,A,7,S,C,N,1162,PNAE/Mais Educ/Fundam,0.00,0.00,0.00,14831.29,0.00,14831.29
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4090 PSF e Saúd.Bucal,A,7,S,C,N,4090,PSF e Saúd.Bucal,0.00,0.00,0.00,222716.80,0.00,222716.80
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1142 Aux.MEC/FNDE/PAR,A,7,S,C,N,1142,Aux.MEC/FNDE/PAR,0.00,0.00,0.00,4538.02,0.00,4538.02
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1140 Aux.Min.Cidades/Quadra Leonel Briz,A,7,S,C,N,1140,Aux.Min.Cidades/Quadra Leonel Brizola,0.00,0.00,0.00,12496.76,0.00,12496.76
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1082 FNDE/PNATE-Ens.Infantil,A,7,S,C,N,1082,FNDE/PNATE-Ens.Infantil,0.00,0.00,0.00,18860.07,0.00,18860.07
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1099 FMASPBVII,A,7,S,C,N,1099,FMASPBVII,0.00,0.00,0.00,157175.18,0.00,157175.18
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1080 PNAE-Merenda Escolar-EJA,A,7,S,C,N,1080,PNAE-Merenda Escolar-EJA,0.00,0.00,0.00,7741.25,0.00,7741.25
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1165 Aux.MinDesSoc/CRAS,A,7,S,C,N,1165,Aux.MinDesSoc/CRAS,0.00,0.00,0.00,132864.10,0.00,132864.10
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4521 PMAQ-Saúde,A,7,S,C,N,4521,PMAQ-Saúde,0.00,0.00,260.00,86380.81,0.00,86120.81
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1169 Aux.Min.Cidades/Parque Lot.Perola,A,7,S,C,N,1169,Aux.Min.Cidades/Parque Lot.Perola,0.00,0.00,0.00,303858.68,0.00,303858.68
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4220 Incentivo Custeio do CAPS/Est.,A,7,S,C,N,4220,Incentivo Custeio do CAPS/Est.,0.00,0.00,0.00,112374.32,0.00,112374.32
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1168 Aux.SICONV/820783/Estr.São Valenti,A,7,S,C,N,1168,Aux.SICONV/820783/Estr.São Valentin,0.00,0.00,0.00,448883.85,0.00,448883.85
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4957 Estrut.Rede Serv. At.Basic.,A,7,S,C,N,4957,Estrut.Rede Serv. At.Basic.,0.00,0.00,0.00,136437.23,0.00,136437.23
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1181 Aux.SICONV/823145/Rua Terezinha M.,A,7,S,C,N,1181,Aux.SICONV/823145/Rua Terezinha M.Zorgi,0.00,0.00,0.00,245850.00,0.00,245850.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1180 Aux.SICONV/833226/Estr.Serra Negra,A,7,S,C,N,1180,Aux.SICONV/833226/Estr.Serra Negra 2,0.00,0.00,0.00,232570.75,0.00,232570.75
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,4001 Outras Receitas Munic. Saúde/Vig.S,A,7,S,C,N,4001,Outras Receitas Munic. Saúde/Vig.Sanit,0.00,0.00,0.00,8713.75,0.00,8713.75
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,8.211401000000009E19,1184 Aux.SICONV/40318/2016Estr.São Vale,A,7,S,C,N,1184,Aux.SICONV/40318/2016Estr.S.Valentin,0.00,0.00,0.00,243750.00,0.00,243750.00
