﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140103740000,Utilizado Recursos Programa Financiamento Ações de Alimentação e Nutrição (VAN) - 4929,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140103960000,Utilizado Alienação de Bens Saúde - 4002,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140103970000,Utilizado Recursos SAMU-UPAS-Microregião - Repasse dos Municípios,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140103980000,"Utilizado Recursos Prest. Serv. Radiológicos, Laboratoriais, Exames e Outros - Municipios",A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140104000000,DISPONIBILIDADE  UTILIZADA RECURSOS DE SANEAMENTO BÁSICO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140105000000,DISPONIBILIDADE  UTILIZADA RECURSOS PARA INFRA ESTRUTURA E TRANSPORTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105040000,Utilizado Recursos CIDE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105050000,Utilizado Recursos M.Tur. - Implant. Infraes. Turistíca,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105060000,Utilizado Recursos Implant. Áreas Indústriais Municipais,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105070000,Utilizado Recursos MDA - Aquis. Pá Carregadeira - 1721,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105080000,Utilizado Recursos MC- Pavimentação Asfáltica - 1732,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140105090000,Utilizado Recursos Operação de Crédito BADESUL/PIMES 2017,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140106000000,DISPONIBILIDADE  UTILIZADA RECURSOS ASSISTÊNCIA SOCIAL,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106010000,Utilizado Recursos OASF - Orientação e Apoio Soc. Familiar FEAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106030000,Utilizado Recursos Piso Básico Fixo PBF - ass Social,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106040000,Utilizado Recursos Piso Básico Variável - Ass Social,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106050000,Utilizado Recursos IGD - Índice de Gestão Decentralizada - Prog Bolsa Família,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106060000,Utilizado Recursos IGD - SUAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106070000,Utilizado Recursos PBVA-SCFV,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140106080000,Utilizado Recurso FNAS-BPC,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140107000000,DISPONIBILIDADE  UTILIZADA RECURSOS PARA O MEIO AMBIENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140108000000,DISPONIBILIDADE  UTILIZADA RECURSOS PARA AGRICULTURA E DESENVOVIMENTO AGRÁRIO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108020000,Utilizado Recursos Construção de Cantina,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108030000,Utilizado Recursos Cons. Popular 2011 - Agric.\Bacia Leiteira,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108050000,Utilizado Recursos Aquisição Equip. Agrícolas MAPA-PRODESA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108060000,Utilizado Recursos Aquisição Trator Agrícola PRODESA/2015,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108070000,Utilizado Recurso Consulta Popular 2015 - Aquis. Calcário,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140108080000,Utilizado Recurso Aquisição Trator Agrícola - MAPA/2016,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140109000000,DISPONIBILIDADE  UTILIZADA RECURSOS PARA CULTURA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140109010000,Utilizado Recursos MTUR/Constr. Centro de Eventos da APAE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140110000000,DISPONIBILIDADE UTILIZADA RECURSOS PARA O DESPORTO E LAZER,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140110010000,Utilizado Recursos Para Conclusão Módulo Esportivo,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140110020000,Utilizado Recursos Para Constr. Quadra Poliesp. Módulo Esportivo,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140198000000,DISPONIBILIDADE UTILIZADA RECURSOS EXTRA-ORÇAMENTÁRIOS,S,7,N, , ,,,0.00,0.00,0.00,27390.58,0.00,27390.58
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140198010000,Utilizado Recursos Extra-Orçamentários,A,8,S,C, ,,,0.00,0.00,0.00,27390.58,0.00,27390.58
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821140199000000,DISPONIBILIDADE UTILIZADA OUTROS RECURSOS VINCULADOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199010000,Utilizado Recursos ME - Construção Ginásio de Esporte,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199020000,Utilizado Recursos Cota-Parte Multas deTrânsito,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199030000,Utilizado Recursos Alienação de Bens - Livres,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199040000,Utilizado Recursos FUNDERGS\Apoio ao Esporte,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199050000,Utilizado Recursos Para Calçamento Com. Nossa Senhora de Fátima,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,821140199060000,Utilizado Recursos Defesa Civil 2013 - 1722,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821150000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR PROGRAMAÇÃO FINANCEIRA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821200000000000,EXECUÇÃO FINANCEIRA DO LIMITE DE RESTOS A PAGAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,821300000000000,EXECUÇÃO DO RECURSO DIFERIDO POR DESTINAÇÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,822000000000000,EXECUÇÃO DA PROGRAMAÇÃO FINANCEIRA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,823000000000000,EXECUÇÃO DO LIMITE ORÇAMENTÁRIO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,824000000000000,CONTROLES DA ARRECADAÇÃO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,830000000000000,EXECUÇÃO DA DIVIDA ATIVA,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831000000000000,EXECUÇÃO DO ENCAMINHAMENTO DE CRÉDITOS PARA INSCRIÇÃO EM DIVIDA ATIVA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831100000000000,CRÉDITOS A ENCAMINHAR PARA A DIVIDA ATIVA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831110000000000,CRÉDITOS A ENCAMINHAR PARA DÍVIDA ATIVA - TRIBUTÁRIA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831110100000000,CRÉDITOS A ENCAMINHAR PARA DÍVIDA ATIVA - TRIBUTÁRIA - IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831110200000000,CRÉDITOS A ENCAMINHAR PARA DIVIDA ATIVA - TRIBUTÁRIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831110300000000,CRÉDITOS A ENCAMINHAR PARA A DIVIDA ATIVA - TRIBUTÁRIA - CONTRIBUIÇÃO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831120000000000,CRÉDITOS A ENCAMINHAR PARA DIVIDA ATIVA - NÃO-TRIBUTÁRIA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831200000000000,CRÉDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831210000000000,CRÉDITOS ENCAMINHADOS PARA A DÍVIDA ATIVA - TRIBUTÁRIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831210100000000,CRÉDITOS ENCAMINHADOS PARA A DÍVIDA ATIVA - TRIBUTÁRIA - IMPOSTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831210200000000,CRÉDITOS ENCAMINHADOS PARA A DÍVIDA ATIVA - TRIBUTÁRIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,831210300000000,CRÉDITOS ENCAMINHADOS PARA A DIVIDA ATIVA TRIBUTÁRIA - CONTRIBUIÇÃO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831220000000000,CRÉDITOS ENCAMINHADOS PARA A DÍVIDA ATIVA - NÃO-TRIBUTÁRIA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831300000000000,CANCELAMENTO DE CRÉDITOS ENCAMINHADOS PARA A DIVIDA ATIVA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,831400000000000,CRÉDITOS INCRITOS EM DÍVIDAATIVA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832000000000000,EXECUÇÃO DA INSCRIÇÃO DE CRÉDITOS EM DIVIDA ATIVA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832100000000000,CRÉDITOS A INSCREVER EM DIVIDA ATIVA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832110000000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA TRIBUTÁRIA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832110100000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA TRIBUTÁRIA - IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110101000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - IMPOSTOS - IMPOSTO SOBRE RENDA E BENS DE QUALQUER NATUREZA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110105000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - IPTU,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110106000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - ITBI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110107000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - ISS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110108000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - ITR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832110200000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - TRIBUTÁRIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832120000000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA - NÃO - TRIBUTÁRIA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832200000000000,CRÉDITOS A INSCREVER EM DIVIDA ATIVA DEVOLVIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832210000000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA TRIBUTÁRIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832220000000000,CRÉDITOS A INSCREVER EM DÍVIDA ATIVA NÃO - TRIBUTÁRIA DEVOLVIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832300000000000,CRÉDITOS INSCRITOS EM DIVIDA ATIVA A RECEBER,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832310000000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA A RECEBER,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,832310100000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA A RECEBER EM COBRANÇA ADMINISTRATIVA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832310101000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA ADMINISTRATIVA - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832310105000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA ADMINISTRATIVA - IPTU,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832310106000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA ADMINISTRATIVA - ITBI,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,832310107000000,CRÉDITOS INSCRITOS EM DÍVIDA ATIVA TRIBUTÁRIA DE IMPOSTOS A RECEBER EM COBRANÇA ADMINISTRATIVA - ISS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
