﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,231018.00,87118.00,143900.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522110000000000,DOTAÇÃO INICIAL,S,5,N,O,P,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522110100000000,CREDITO INICIAL,A,6,S,O,P,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522110200000000,ORIGINARIO DO OGM,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,P,,,0.00,0.00,58306.00,0.00,58306.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O,P,,,0.00,0.00,58306.00,0.00,58306.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120202000000,CRÉDITOS ESPECIAIS REABERTOS,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120203000000,CRÉDITOS ESPECIAIS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522120300000000,CREDITO ADICIONAL - EXTRAORDINÁRIO,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120301000000,CRÉDITOS EXTRAORDINÁRIOS ABERTOS,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120302000000,CRÉDITOS EXTRAORDINÁRIOS REABERTOS,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522120303000000,CRÉDITOS EXTRAORDINÁRIOS REABERTOS - SUPLEMENTAÇÃO,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,P,,,0.00,0.00,72712.00,72712.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522130300000000,ANULAÇÃO DE DOTAÇÃO,S,6,S,O,P,,,0.00,0.00,58306.00,0.00,58306.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522130303000000,ANULAÇÃO DE DOTAÇÃO,A,7,S,O,P,,,0.00,0.00,58306.00,0.00,58306.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522130900000000,(-) CANCELAMENTO DE DOTAÇÕES,A,6,S,O,P,,,0.00,0.00,0.00,14406.00,0.00,14406.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522139900000000,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,A,6,S,O,P,,,0.00,0.00,14406.00,58306.00,0.00,43900.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O,P,,,0.00,0.00,0.00,14406.00,0.00,14406.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522190200000000,ALTERAÇÃO DA LEI ORCAMENTÁRIA,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522190209000000,(-) REDUÇÃO,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,522190400000000,(-) CANCELAMENTO DE DOTAÇÕES,A,6,S,O,P,,,0.00,0.00,0.00,14406.00,0.00,14406.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,530000000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,2282.81,0.00,2282.81,2282.81,2282.81,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,531000000000000,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,531100000000000,RP NÃO PROCESSADOS INSCRITOS,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,531200000000000,RP NÃO PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,531700000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,532000000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,2282.81,0.00,2282.81,2282.81,2282.81,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O,P,,,0.00,0.00,2282.81,0.00,2282.81,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,532200000000000,RP PROCESSADOS - EXERCÍCIOS ANTERIORES,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,532700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,2282.81,0.00,0.00,2282.81,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,0.00,2282.81,516996.53,660896.53,0.00,146182.81
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,P,,,0.00,0.00,512430.91,656330.91,0.00,143900.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,621000000000000,EXECUÇÃO DA RECEITA,S,3,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,621100000000000,RECEITA A REALIZAR,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,621200000000000,RECEITA REALIZADA,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,621300000000000,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,621310000000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E,S,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,621310100000000,(-) FUNDEB,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,621320000000000,(-) RENÚNCIA,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,621390000000000,(-) OUTRAS DEDUÇÕES DA RECEITA REALIZADA,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,622000000000000,EXECUÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,512430.91,656330.91,0.00,143900.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,P,,,0.00,0.00,512430.91,656330.91,0.00,143900.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,622110000000000,CREDITO DISPONÍVEL,S,5,S,O,P,,,0.00,0.00,166897.96,171080.68,0.00,4182.72
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622110100000000,CREDITO DISPONIVEL,A,6,S,O,P,,,0.00,0.00,166897.96,171080.68,0.00,4182.72
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,622130000000000,CREDITO UTILIZADO,S,5,N,O,P,,,0.00,0.00,345532.95,485250.23,0.00,139717.28
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,P,,,0.00,0.00,175381.15,175381.15,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130200000000,CREDITO EMPENHADO EM LIQUIDAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O,P,,,0.00,0.00,165052.30,167705.97,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O,P,,,0.00,0.00,5099.50,142163.11,0.00,137063.61
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130500000000,EMPENHOS A LIQUIDAR INSCRITOS EM RESTOS A PAGAR NÃ,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130600000000,EMPENHOS EM LIQUIDAÇÃO INSCRITOS EM RESTOS A PAGAR,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,622130700000000,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PR,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,630000000000000,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,0.00,2282.81,4565.62,4565.62,0.00,2282.81
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,631000000000000,EXECUÇÃO DE RP NÃO PROCESSADOS,S,3,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,631100000000000,RP NÃO PROCESSADOS A LIQUIDAR,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,631200000000000,RP NÃO PROCESSADOS EM LIQUIDAÇÃO,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,631300000000000,RP NÃO PROCESSADOS LIQUIDADOS A PAGAR,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,631400000000000,RP NÃO PROCESSADOS PAGOS,A,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,631700000000000,RP NÃO PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,S,4,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,631710000000000,RP NÃO PROCESSADOS A LIQUIDAR - INSCRIÇÃO NO EXERC,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,632000000000000,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,0.00,2282.81,4565.62,4565.62,0.00,2282.81
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,632100000000000,RP PROCESSADOS A PAGAR,A,4,S,O,P,,,0.00,0.00,2282.81,2282.81,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,632200000000000,RP PROCESSADOS PAGOS,A,4,S,O,P,,,0.00,0.00,0.00,2282.81,0.00,2282.81
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,632700000000000,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,O,P,,,0.00,2282.81,2282.81,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,632910000000000,POR VALORES E/OU INSCRIÇÕES INDEVIDAS,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,632990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,700000000000000,CONTROLES DEVEDORES,S,1,N,C,P,,,7584.01,0.00,163871.88,22412.69,149043.20,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,7584.01,0.00,163871.88,22412.69,149043.20,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,P,,,7584.01,0.00,163871.88,22412.69,149043.20,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,7584.01,0.00,163871.88,22412.69,149043.20,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,721110000000000,DISPONIBILIDADE DE RECURSOS,A,5,S,C,P,,,7381.61,0.00,161412.29,20000.40,148793.50,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,721130000000000,RECURSOS EXTRAORÇAMENTÁRIOS,A,5,S,C,P,,,202.40,0.00,2459.59,2412.29,249.70,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,750000000000000,CONSÓRCIOS PÚBLICOS,S,2,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,752000000000000,PRESTAÇÃO DE CONTAS DE CONSÓRCIOS PÚBLICOS,A,3,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,790000000000000,OUTROS CONTROLES,S,2,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,791000000000000,"RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,791200000000000,"RESPONSABILIDADE DE TERCEIROS POR VALORES, TÍTULOS",S,4,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,791210000000000,CONTROLE DE ADIANTAMENTOS/SUPRIMENTOS DE FUNDOS CO,A,5,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,800000000000000,CONTROLES CREDORES,S,1,N,C,P,,,0.00,7584.01,524418.81,665878.00,0.00,149043.20
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,P,,,0.00,7584.01,524418.81,665878.00,0.00,149043.20
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,P,,,0.00,7584.01,524418.81,665878.00,0.00,149043.20
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,P,,,0.00,7584.01,524418.81,665878.00,0.00,149043.20
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,S,C,P,,,0.00,5098.80,174063.16,173345.48,0.00,4381.12
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821110100000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,A,6,S,C,P,400,MOVIMENTAÇÃO ADMINISTR.INDIRET,0.00,5098.80,174063.16,173345.48,0.00,4381.12
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,S,C,P,,,0.00,0.00,175381.15,175381.15,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821120100000000,DISPONIBILID P/ DESTINAC DE RECURSOS COMPROM P/EMP,A,6,S,C,P,,,0.00,0.00,175381.15,175381.15,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821130000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,S,C,P,,,0.00,2485.21,169025.80,169443.96,0.00,2903.37
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821130100000000,COMPROMETIDA POR LIQUIDAÇÃO,A,6,S,C,P,,,0.00,2282.81,167335.11,167705.97,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821130200000000,COMPROMETIDA POR CONSIGNAÇÕES / RETENÇÕES,A,6,S,C,P,,,0.00,202.40,1690.69,1737.99,0.00,249.70
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821130300000000,COMPROMETIDA POR ENTRADAS COMPENSATÓRIAS,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZA,S,5,S,C,P,,,0.00,0.00,5948.70,147707.41,0.00,141758.71
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,821140100000000,DISP POR DDR DO EXERCICIO UTILIZADA,A,6,S,C,P,,,0.00,0.00,5948.70,147707.41,0.00,141758.71
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,822000000000000,EXECUÇÃO DA PROGRAMAÇÃO FINANCEIRA,S,3,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,822200000000000,EXECUCAO DO RECEBIMENTO DE RECURSOS FINANCEIROS,S,4,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,822240000000000,RECEBIMENTO DE REPASSES DECORRENTES DO ORCAMENTO,A,5,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,822250000000000,RECEBIMENTO DE REPASSES NAO DECORRENTES DO ORCAMEN,S,5,N,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,822250100000000,REPASSE DE LIMITE DE RESTOS A PAGAR AUTORIZADO,A,6,S,C,P,,,0.00,0.00,0.00,0.00,0.00,0.00
