﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1154,CONSTR. MORADIAS E LOTEAMENTOS POPULARES,4.4.90.51,1046,F M H,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1247,INFRA-ESTRUTURA DE LOTEAMENTOS,3.3.90.30,1289,INFRAESTR. S. PAULO I/PROD. UH/UNIÃO,14432.88,0.00,42.75,0.00,0.00,0.00,0.00,0.00,2675.85,149.90,149.90,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1247,INFRA-ESTRUTURA DE LOTEAMENTOS,3.3.90.39,1289,INFRAESTR. S. PAULO I/PROD. UH/UNIÃO,13765.10,0.00,23668.55,0.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1247,INFRA-ESTRUTURA DE LOTEAMENTOS,4.4.90.51,1046,F M H,22632.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1247,INFRA-ESTRUTURA DE LOTEAMENTOS,4.4.90.51,1289,INFRAESTR. S. PAULO I/PROD. UH/UNIÃO,0.00,0.00,0.00,247678.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1247,INFRA-ESTRUTURA DE LOTEAMENTOS,4.4.90.52,1289,INFRAESTR. S. PAULO I/PROD. UH/UNIÃO,16840.90,0.00,0.00,0.00,0.00,1963.67,0.00,0.00,5748.00,5748.00,5318.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1303,PROJETO TECNICO SOCIAL/RESID.CENTENÁRIO,3.3.90.30,1323,PROJETO TECNICO SOCIAL/RESID. CENTENÁRIO/UNIÃO,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1303,PROJETO TECNICO SOCIAL/RESID.CENTENÁRIO,3.3.90.39,1323,PROJETO TECNICO SOCIAL/RESID. CENTENÁRIO/UNIÃO,25300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1303,PROJETO TECNICO SOCIAL/RESID.CENTENÁRIO,4.4.90.52,1323,PROJETO TECNICO SOCIAL/RESID. CENTENÁRIO/UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1315,REGULARIZAÇÃO FUNDIÁRIA DE LOTEAMENTO,3.3.90.36,1,LIVRE,600.00,0.00,27851.45,0.00,0.00,0.00,0.00,0.00,27835.60,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1315,REGULARIZAÇÃO FUNDIÁRIA DE LOTEAMENTO,3.3.90.36,1342,REGULARIZAÇÃO FUNDIÁRIA LOT. /UNIÃO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1315,REGULARIZAÇÃO FUNDIÁRIA DE LOTEAMENTO,3.3.90.36,1342,REGULARIZAÇÃO FUNDIÁRIA LOT. /UNIÃO,15000.00,0.00,4491.15,0.00,0.00,4491.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1315,REGULARIZAÇÃO FUNDIÁRIA DE LOTEAMENTO,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1315,REGULARIZAÇÃO FUNDIÁRIA DE LOTEAMENTO,3.3.90.39,1342,REGULARIZAÇÃO FUNDIÁRIA LOT. /UNIÃO,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1473,PROJETO TECN.SOCIAL VOO LIVRE,3.3.90.30,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1473,PROJETO TECN.SOCIAL VOO LIVRE,3.3.90.39,1,LIVRE,32000.00,0.00,64000.00,0.00,0.00,90000.00,0.00,0.00,2619.21,2619.21,2619.21,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1473,PROJETO TECN.SOCIAL VOO LIVRE,3.3.90.39,1486,TRABALHO TEC SOCIAL RESIDENCIAL VOO LIVRE,0.00,0.00,96000.00,0.00,0.00,0.00,0.00,0.00,93362.38,9962.19,9962.19,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,1473,PROJETO TECN.SOCIAL VOO LIVRE,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2147,REGULARIZAÇÃO FUNDIÁRIA,3.3.90.32,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2147,REGULARIZAÇÃO FUNDIÁRIA,3.3.90.36,1,LIVRE,3040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2147,REGULARIZAÇÃO FUNDIÁRIA,3.3.90.39,1,LIVRE,1000.00,0.00,22702.26,0.00,0.00,0.00,0.00,0.00,22702.26,22702.26,22702.26,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.30,1046,F M H,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.32,1,LIVRE,0.00,0.00,50000.00,0.00,0.00,5253.59,0.00,0.00,2180.28,2180.28,2180.28,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.32,1046,F M H,100.00,0.00,42500.00,0.00,0.00,0.00,0.00,0.00,42443.78,39105.95,39105.95,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.39,1,LIVRE,34900.00,0.00,4840.00,0.00,0.00,34000.00,0.00,0.00,4840.00,4840.00,4840.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.39,1046,F M H,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.40,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.48,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34260.00,34260.00,33960.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",6,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,16,HABITACAO,482,HABITACAO URBANA,20,PROGRAMA DE MORADIA POPULAR,2302,MANUTENÇÃO DOS PROGRAMAS HABITACIONAIS,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,451,INFRA-ESTRUTURA URBANA,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,1325,DRENAGEM PLUVIAL,4.4.90.51,1,LIVRE,0.00,0.00,48082.10,35942.80,0.00,42012.45,0.00,0.00,41093.00,41093.00,41093.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,451,INFRA-ESTRUTURA URBANA,38,URBANISMO,1438,OBRAS DE PASSEIOS PÚBLICOS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,150000.00,0.00,115397.61,0.00,0.00,28261.96,28261.95,28261.95,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,451,INFRA-ESTRUTURA URBANA,38,URBANISMO,1438,OBRAS DE PASSEIOS PÚBLICOS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,150000.00,0.00,142490.64,0.00,0.00,7261.31,7261.31,7261.31,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,451,INFRA-ESTRUTURA URBANA,38,URBANISMO,1438,OBRAS DE PASSEIOS PÚBLICOS,4.4.90.51,1,LIVRE,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,451,INFRA-ESTRUTURA URBANA,38,URBANISMO,1438,OBRAS DE PASSEIOS PÚBLICOS,4.4.90.51,1479,OBRAS DE PASSEIOS PUBLICOS,290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,18,SECRETARIA MUNIC.DE MEIO AMB. E PRESERV.ECOLÓGICA,1,DEPARTAMENTO MUN.DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",4,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",4,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.39,1,LIVRE,4500000.00,0.00,94964.81,0.00,0.00,1955295.54,0.00,0.00,2639669.27,2639669.27,2639669.27,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,18,SECRETARIA MUNIC.DE MEIO AMB. E PRESERV.ECOLÓGICA,1,DEPARTAMENTO MUN.DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.39,1,LIVRE,0.00,0.00,1083228.11,841577.38,0.00,0.00,0.00,0.00,1924805.49,1523449.30,1523449.30,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,18,SECRETARIA MUNIC.DE MEIO AMB. E PRESERV.ECOLÓGICA,1,DEPARTAMENTO MUN.DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.47,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",4,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,17,SANEAMENTO,452,SERVICOS URBANOS,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2343,MANEJO DE RESIDUOS SOLIDOS,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,12,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO DE FOMENTO AGRICOLA,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2340,MANUTENÇÃO DOS SERVIÇOS,3.3.90.30,1,LIVRE,901.00,0.00,0.00,0.00,0.00,901.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,12,SECRETARIA MUNICIPAL DE AGRICULTURA,1,DEPARTAMENTO DE FOMENTO AGRICOLA,PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2340,MANUTENÇÃO DOS SERVIÇOS,3.3.90.39,1,LIVRE,27949.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27949.00,26035.23,22650.82,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,1187,SANEAMENTO INTEGRADO,4.4.90.51,1,LIVRE,550000.00,0.00,342529.14,0.00,0.00,166819.63,0.00,0.00,436707.27,363533.82,363533.82,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,1187,SANEAMENTO INTEGRADO,4.4.90.51,1203,SANEAMENTO INTEGRADO,3747716.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,897449.65,897449.65,772930.33,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,1187,SANEAMENTO INTEGRADO,4.4.90.51,1265,FUNDO DE GESTÃO COMPARTILHADA,154185.77,0.00,106065.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",1,DEPARTAMENTO DE URBANISMO,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,1437,INFRAESTRUTURA DE SANEAMENTO BASICO,4.4.90.51,1265,FUNDO DE GESTÃO COMPARTILHADA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,6,"SEC. MUNIC. PLANEJ., HAB., SEG PÚB. E MOB. URB.",4,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2017,MANUTENÇÃO DOS SERVIÇOS DA CETRISA,3.3.90.30,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,3150.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,18,SECRETARIA MUNIC.DE MEIO AMB. E PRESERV.ECOLÓGICA,1,DEPARTAMENTO MUN.DE MEIO AMBIENTE,PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,16,INFRA EST. DE VIAS PÚBLICAS E SANEAMENTO,2017,MANUTENÇÃO DOS SERVIÇOS DA CETRISA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,2612.49,0.00,2612.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
