﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.48,40,ASPS-BRASIL - 1383 - BANRISUL-1653,40000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,9200.00,9200.00,9200.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.93,1,LIVRE,27.53,0.00,4.59,0.00,0.00,0.00,0.00,0.00,28.00,28.00,28.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.93,40,ASPS-BRASIL - 1383 - BANRISUL-1653,29972.47,0.00,4995.41,0.00,0.00,0.00,0.00,0.00,30489.38,30489.38,30339.38,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4500,CUSTEIO-Atenção Basica,13636.93,0.00,6818.46,0.00,0.00,0.00,0.00,0.00,10960.00,10960.00,10960.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4502,CUSTEIO-Vigilância Sanitária,846.09,0.00,423.04,0.00,0.00,0.00,0.00,0.00,680.00,680.00,680.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4512,INVESTIMENTO-Outras Transferencias,30670.64,0.00,15335.33,0.00,0.00,0.00,0.00,0.00,24650.00,24650.00,24650.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,4846.34,0.00,2423.17,0.00,0.00,0.00,0.00,0.00,3895.00,3895.00,3895.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,76818.17,0.00,24581.81,0.00,0.00,1536.36,0.00,0.00,91587.88,91587.88,91587.88,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,12562.09,0.00,4019.87,0.00,0.00,251.24,0.00,0.00,14977.38,14977.38,14977.38,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4050,FARMÁCIA BÁSICA,3003.85,0.00,961.23,0.00,0.00,60.08,0.00,0.00,3581.40,3581.40,3581.40,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4500,CUSTEIO-Atenção Basica,122214.08,0.00,39108.51,0.00,0.00,2444.28,0.00,0.00,145712.00,145712.00,145712.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2043,PROGRAMA DE AQUISIÇAO MEDICAMENTOS,3.3.90.30,4503,CUSTEIO-Assistência Farmaceutica,35401.81,0.00,11328.58,0.00,0.00,708.04,0.00,0.00,42208.46,42208.46,41807.66,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,2203.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,173.00,173.00,173.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.30,4500,CUSTEIO-Atenção Basica,796.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.50,62.50,62.50,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2044,MANTER PRÉDIOS E UNIDADES SANITÁRIAS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,17063.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14624.11,14624.11,14624.11,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.30,4500,CUSTEIO-Atenção Basica,22907.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19633.48,19633.48,19633.48,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.30,4502,CUSTEIO-Vigilância Sanitária,29.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,11683.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11259.95,11259.95,11259.95,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.39,4500,CUSTEIO-Atenção Basica,8267.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7968.27,7968.27,7968.27,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,3.3.90.39,4502,CUSTEIO-Vigilância Sanitária,48.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.00,47.00,47.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,4.4.90.52,4002,ALIENAÇÃO ASPS,2830.38,0.00,36228.90,0.00,0.00,0.00,0.00,0.00,38555.00,38555.00,38555.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2045,AQUIS E MANUTEN DOS VEÍCULOS DA SAÚDE,4.4.90.52,4512,INVESTIMENTO-Outras Transferencias,27169.62,0.00,347771.10,0.00,0.00,0.00,0.00,0.00,370100.00,370100.00,239700.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.36,40,ASPS-BRASIL - 1383 - BANRISUL-1653,17873.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6555.00,6555.00,6555.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.36,4500,CUSTEIO-Atenção Basica,2126.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,45839.52,0.00,0.00,0.00,0.00,18335.81,0.00,0.00,8593.91,8593.91,8593.91,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2046,CONSULTAS E PROCEDIMEN ÁREA BÁSICA,3.3.90.39,4500,CUSTEIO-Atenção Basica,4160.48,0.00,0.00,0.00,0.00,1664.19,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2047,EXAMES LABORATORIAIS,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,23903.03,0.00,2390.30,0.00,0.00,0.00,0.00,0.00,24842.94,24842.94,24842.94,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2047,EXAMES LABORATORIAIS,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,18607.73,0.00,1860.77,0.00,0.00,0.00,0.00,0.00,19339.42,19339.42,19339.42,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2047,EXAMES LABORATORIAIS,3.3.90.39,4500,CUSTEIO-Atenção Basica,8951.73,0.00,895.17,0.00,0.00,0.00,0.00,0.00,9303.73,9303.73,9303.73,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2047,EXAMES LABORATORIAIS,3.3.90.39,4501,CUSTEIO- Atenção Média e Alta Complexidade,48537.51,0.00,4853.76,0.00,0.00,0.00,0.00,0.00,50446.09,50446.09,50446.09,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2048,ATENDIMENTOS AOS DEMAIS CONVÊNIOS,3.3.40.41,40,ASPS-BRASIL - 1383 - BANRISUL-1653,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13500.00,13500.00,13500.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2048,ATENDIMENTOS AOS DEMAIS CONVÊNIOS,3.3.40.41,4500,CUSTEIO-Atenção Basica,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2049,ADQUIRIR E MANTER EQUIPAMENTOS,4.4.90.52,4512,INVESTIMENTO-Outras Transferencias,50000.00,0.00,14970.00,0.00,0.00,49000.00,0.00,0.00,1919.00,1919.00,1919.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2050,MANTER O CONSELHO MUNICIPAL DE SAÚDE,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,65788.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20052.16,20052.16,20052.16,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.1.90.11,4500,CUSTEIO-Atenção Basica,14211.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4331.60,4331.60,4331.60,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2055,MANUTEN DO PROGRAMA SAÚDE BUCAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,160561.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138846.77,138846.77,138846.77,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4500,CUSTEIO-Atenção Basica,173628.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150146.47,150146.47,150146.47,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4530,PACS AGENTES COM. SAÚDE -1406,15810.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13671.82,13671.82,13671.82,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61979.63,61979.63,61979.63,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.50.43,40,ASPS-BRASIL - 1383 - BANRISUL-1653,176319.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82870.00,82870.00,82870.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.50.43,4500,CUSTEIO-Atenção Basica,23680.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11130.00,11130.00,11130.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2056,MANUTEN DO PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2089,MAN DE ATENDIMENTO MÉDICO E AMBULATORIAL,3.3.93.39,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,8504.48,0.00,25513.43,0.00,0.00,0.00,0.00,0.00,19784.34,19784.34,19784.34,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",3.3.90.30,4500,CUSTEIO-Atenção Basica,1495.52,0.00,4486.57,0.00,0.00,0.00,0.00,0.00,3479.10,3479.10,3479.10,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,5152.94,5152.94,5152.94,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2052,"MANTER HOSPITAL S TEREZ, ACADEMIA SAUDE",4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
