﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,4.4.90.52,40,ASPS,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4650.00,4650.00,4650.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,4.4.90.52,4011,Piso Atenção Basico ( PAB Estadual),0.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,13,AÇÕES BÁSICAS EM SAÚDE BUCAL,2052,Manutenção das Atividades Odontológica,3.1.90.11,40,ASPS,150000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,168027.38,168027.38,168027.38,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,13,AÇÕES BÁSICAS EM SAÚDE BUCAL,2052,Manutenção das Atividades Odontológica,3.1.90.13,40,ASPS,32000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,34379.81,34379.81,34379.81,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,13,AÇÕES BÁSICAS EM SAÚDE BUCAL,2052,Manutenção das Atividades Odontológica,3.3.90.30,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9178.30,9178.30,9178.30,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,13,AÇÕES BÁSICAS EM SAÚDE BUCAL,2052,Manutenção das Atividades Odontológica,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,13,AÇÕES BÁSICAS EM SAÚDE BUCAL,2052,Manutenção das Atividades Odontológica,3.3.90.48,40,ASPS,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12828.00,12828.00,12348.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,1006,Aquisição de Veículos,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2053,Aquisição de Medicamentos da Farmácia Basica e Complementares,3.3.90.32,40,ASPS,250000.00,0.00,0.00,0.00,0.00,154000.00,0.00,0.00,89627.15,89627.15,89627.15,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2053,Aquisição de Medicamentos da Farmácia Basica e Complementares,3.3.90.32,4050,FARMACIA BASICA ESTADUAL,5250.00,0.00,3755.91,0.00,0.00,0.00,0.00,0.00,8209.10,8209.10,8209.10,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2053,Aquisição de Medicamentos da Farmácia Basica e Complementares,3.3.90.32,4500,CUSTEIO - Atenção Básica,0.00,0.00,30000.00,0.00,0.00,24000.00,0.00,0.00,1414.10,1414.10,1414.10,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2053,Aquisição de Medicamentos da Farmácia Basica e Complementares,3.3.90.91,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3735.57,3735.57,3735.57,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2054,Consultas e Exames Especializados,3.3.90.39,40,ASPS,100000.00,0.00,15000.00,0.00,0.00,30000.00,0.00,0.00,72610.21,72610.21,72610.21,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2054,Consultas e Exames Especializados,3.3.90.39,4011,Piso Atenção Basico ( PAB Estadual),0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,29832.01,29832.01,29832.01,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2054,Consultas e Exames Especializados,3.3.90.48,40,ASPS,100000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,149981.68,149981.68,140804.68,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.1.90.04,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.1.90.11,40,ASPS,150000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,164753.71,164753.71,164753.71,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.1.90.11,4090,PSF ESTADUAL,49350.00,0.00,10647.23,0.00,0.00,0.00,0.00,0.00,59158.23,59158.23,59158.23,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.1.90.13,40,ASPS,32000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,45406.56,45406.56,45406.56,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.1.90.34,4500,CUSTEIO - Atenção Básica,200000.00,0.00,60774.00,0.00,0.00,0.00,0.00,0.00,258711.06,258711.06,258711.06,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,301,Atenção Básica,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2055,Manutenção do Programa da Saúde da Família,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.1.90.11,40,ASPS,450000.00,0.00,77000.00,0.00,0.00,0.00,0.00,0.00,525236.66,525236.66,525236.66,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.1.90.13,40,ASPS,100000.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,106707.38,106707.38,106707.38,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.1.90.16,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.1.90.34,40,ASPS,400000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,335088.78,335088.78,335088.78,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.1.90.34,4500,CUSTEIO - Atenção Básica,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.14,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.30,40,ASPS,44000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,22300.51,22300.51,22300.51,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.30,4500,CUSTEIO - Atenção Básica,50000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,28033.25,28033.25,28033.25,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.39,40,ASPS,100000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,159773.72,159773.72,159773.72,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.39,4011,Piso Atenção Basico ( PAB Estadual),32550.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,2509.06,2509.06,2509.06,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,3.3.90.39,4500,CUSTEIO - Atenção Básica,50000.00,0.00,101000.00,0.00,0.00,0.00,0.00,0.00,150747.67,150747.67,149947.67,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2056,Manutenção das Atividades de Atendimento Médico e Ambulatorial,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2057,Manutenção da Unidade Básica de Saúde,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4049.11,4049.11,4049.11,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2057,Manutenção da Unidade Básica de Saúde,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2013.54,2013.54,2013.54,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.1.90.11,40,ASPS,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50253.38,50253.38,50253.38,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.1.90.11,4500,CUSTEIO - Atenção Básica,0.00,0.00,9000.00,0.00,0.00,2000.00,0.00,0.00,561.83,561.83,561.83,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.1.90.13,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9807.30,9807.30,9807.30,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.3.90.30,4500,CUSTEIO - Atenção Básica,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7815.54,7815.54,7815.54,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,3.3.90.39,4500,CUSTEIO - Atenção Básica,8000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11684.00,11684.00,11684.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,304,Vigilância Sanitária,14,ATENDIMENTO ÀS AÇÕES  DE SAÚDE,2058,Vigilância Sanitária e Ambiental,4.4.90.52,4500,CUSTEIO - Atenção Básica,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2035,Manutenção dos Veículos da Educação,3.3.90.30,20,MDE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,9345.92,9345.92,9345.92,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2035,Manutenção dos Veículos da Educação,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7214.29,7214.29,7214.29,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2035,Manutenção dos Veículos da Educação,4.4.90.52,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2035,Manutenção dos Veículos da Educação,4.4.90.52,31,FUNDEB,0.00,0.00,25500.00,0.00,0.00,0.00,0.00,0.00,25500.00,25500.00,25500.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,306,Alimentação e Nutrição,30,MERENDA ESCOLAR,2036,Manuteção da Merenda para Fundamental,3.3.90.30,1,Livres,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46330.95,46330.95,46330.95,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,306,Alimentação e Nutrição,30,MERENDA ESCOLAR,2036,Manuteção da Merenda para Fundamental,3.3.90.30,1005,Merenda escolar- união,16550.00,0.00,7437.42,0.00,0.00,0.00,0.00,0.00,20669.29,20669.29,20669.29,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,334,Fomento ao Trabalho,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2037,Manutenção das Atividades da Secretaria da Educação,3.1.90.11,20,MDE,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64218.60,64218.60,64218.60,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,334,Fomento ao Trabalho,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2037,Manutenção das Atividades da Secretaria da Educação,3.1.90.13,20,MDE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13261.72,13261.72,13261.72,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,6,SECRETARIA DA EDUCACAO,2,Secretaria da Educacao - MDE,SCE,12,Educação,334,Fomento ao Trabalho,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2037,Manutenção das Atividades da Secretaria da Educação,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1752.40,1752.40,1752.40,0.00,0.00,0.00
