﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2160,TRANSF.AO FUNDO NAC.DA EDUCACAO,3.3.70.41,20,MDE,182669.47,0.00,97423.71,0.00,0.00,0.00,0.00,0.00,279841.90,279841.90,279841.90,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2160,TRANSF.AO FUNDO NAC.DA EDUCACAO,3.3.70.41,31,FUNDEB,117330.53,0.00,62576.29,0.00,0.00,0.00,0.00,0.00,179745.42,179745.42,179745.42,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2162,MANUT. CONSELHO MUN.DA EDUCACAO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2163,DINHEIRO NA ESCOLA,3.3.90.30,1037,PDDE PROGRAMA DINHEIRO DIRETO NA ESCOLA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2636.60,2636.60,2636.60,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,48,"Práticas Desport.,Recreat. e de Lazer das Comunid. Escolares",1035,CONST. QUADRA  POLIESP.E AREA DE LAZER,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9096.50,9096.50,9096.50,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,3,TRANSPORTE UNIVERSITÁRIO,SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,50,Assistência ao Aluno de Ensino Superior,2080,MANUTENÇÃO DO TRANSPORTE UNIVERSITÁRIO,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.1.90.11,20,MDE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12547.76,12547.76,12547.76,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.1.90.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2577.20,2577.20,2577.20,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO PRÉ-ESCOLAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,104,Lazer Comunitário,2195,FESTIVIDADES  DA EDUCAÇÃO INFANTIL,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,104,Lazer Comunitário,2195,FESTIVIDADES  DA EDUCAÇÃO INFANTIL,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,13,CULTURA,392,DIFUSÃO CULTURAL,54,Desenvolvimento Cultural,1071,AQUISICAO DE INSTRUMENTOS  MUSICAIS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,101,"Construção, Restauração e Conservação de Estradas Municipais",2046,"MAN E CONS DE RUAS,AVEN.PRACAS E PASSEIO",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3421.83,3421.83,3421.83,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,101,"Construção, Restauração e Conservação de Estradas Municipais",2046,"MAN E CONS DE RUAS,AVEN.PRACAS E PASSEIO",3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,11294.24,11294.24,11294.24,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1114,MANUT.DE CLAS.E COMPOST.LIXO,3.3.90.39,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,17712.00,17712.00,17712.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1114,MANUT.DE CLAS.E COMPOST.LIXO,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2268.25,2268.25,2268.25,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,1114,MANUT.DE CLAS.E COMPOST.LIXO,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,2,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,244,ASSISTÊNCIA COMUNITÁRIA,59,Política Habitacional,2107,MANUT.PROG.REFORM.HABIT.POPULARES,3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,16,HABITAÇÃO,244,ASSISTÊNCIA COMUNITÁRIA,59,Política Habitacional,2196,"MANUT. PROG.REFORM,HABIT.POPULARES",3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,9675.11,9675.11,9675.11,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,2,FUNDO MUNICIPAL DE HABITACAO,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1077,PROGRAMA  CONSTRUCAO  DE CASAS,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,61,Saneamento Geral,1004,RED.ESGOT.PLUV.CLOAC. E BOCA LOBO,4.4.90.51,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,5381.56,5381.56,5101.56,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,61,Saneamento Geral,1059,PROGR.SANEAMENTO BÁSICO- CONST.BANH.,3.3.90.30,40,ASPS - AÇOES E SERVIÇOS PÚBLICOS DE SAÚDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1227.86,1227.86,1227.86,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,61,Saneamento Geral,1059,PROGR.SANEAMENTO BÁSICO- CONST.BANH.,4.4.90.51,1064,SIST UNICO DE SAUDE-SANEAM-FUNASA,0.00,0.00,0.00,162000.00,0.00,0.00,0.00,0.00,100000.00,54531.60,54531.60,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,17,SANEAMENTO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,1057,PERF.POC.AMPL.RED.DE AGUA E FONT.DRENAD,4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,19795.16,19795.16,19795.16,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.1.90.11,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110247.79,110247.79,110247.79,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.1.90.13,1,LIVRE,34000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23418.14,23418.14,23418.14,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.3.90.14,1,LIVRE,2000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,3137.00,3137.00,3137.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2022.18,2022.18,2022.18,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.3.90.39,1,LIVRE,10852.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7200.41,5750.41,5750.41,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,3.3.90.39,1059,TRANSF. RECURSOS PRODESA,1147.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,761.37,761.37,761.37,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRET. AGRICULT. E HORTO,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,393.90,393.90,393.90,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2166,MANUTENCAO DOS VEICULOS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10146.40,10146.40,10146.40,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2166,MANUTENCAO DOS VEICULOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,614.55,614.55,614.55,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,76,Desenvolvimento da Produção Vegetal,2077,MANUTENÇÃO PROGRAMA RS-RURAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,72,Mecanização Agrícola,1047,AQUISIÇÃO EQUIPAMENTOS PATRULHA AGRÍCOLA,4.4.90.52,1063,TRANSF.RECURSOS PRODESA PAT. AGRICOLA,10000.00,0.00,0.00,48750.00,0.00,0.00,0.00,0.00,51284.00,51284.00,51284.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,72,Mecanização Agrícola,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5948.01,5948.01,5948.01,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MANUT. PATRULHA AGRICOLA,3.3.90.30,1,LIVRE,36694.11,0.00,9632.20,0.00,0.00,0.00,0.00,0.00,44398.41,44398.41,44398.41,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MANUT. PATRULHA AGRICOLA,3.3.90.30,1055,C I D E,3305.89,0.00,867.80,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,75,Assistência Financeira e Material aos Pequenos Produtores,2090,MANUT. PATRULHA AGRICOLA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,11216.00,11216.00,11216.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,76,Desenvolvimento da Produção Vegetal,2078,DESPESAS COM  HORA  MAQUINA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15575.00,15575.00,15575.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,602,PROMOÇÃO DA PRODUÇÃO ANIMAL,77,Desenvolvimento da Produção Animal,2083,PROGRAMA MELHORAMENTO GENÉTICO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4465.40,4465.40,4465.40,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,8,SECRETARIA DA AGRICULTURA,1,FUNDO MUN DE AGRICULT. E PECUARIA,PRM,20,AGRICULTURA,606,EXTENÇÃO RURAL,87,Assistência e Acompanhamento à Produção Agropastoril Familiar,2050,MANUTENÇÃO CONVÊNIO COM A EMATER,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11033.40,11033.40,11033.40,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,10,Administração Governamental,2110,MAN SECRETARIA DESENVOLVIMENTO IND E COM,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,444.25,444.25,444.25,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,10,Administração Governamental,2110,MAN SECRETARIA DESENVOLVIMENTO IND E COM,3.3.90.39,1,LIVRE,1000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5375.71,5375.71,5375.71,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,1070,CONSTRUÇÃO E INSTALAÇÃO P/INDUS E COMÉRC,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,2112,PROGRAMA APOIO INC ATIV IND E AGR,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,2112,PROGRAMA APOIO INC ATIV IND E AGR,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11773.00,11773.00,11773.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,6,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,22,INDÚSTRIA,661,PROMOÇÃO INDUSTRIAL,92,Complexos Industriais,2112,PROGRAMA APOIO INC ATIV IND E AGR,4.5.90.66,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,25,ENERGIA,752,ENERGIA ELETRICA,67,Iluminação Pública,1118,AMPLIAC.REMOD.REDE ILUM.PUBLIC,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,25,ENERGIA,752,ENERGIA ELETRICA,67,Iluminação Pública,2026,MAN. SERVIÇOS ILUMINAÇÃO PÚBLICA,3.3.90.30,1,LIVRE,10000.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,14586.08,14586.08,14586.08,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,25,ENERGIA,752,ENERGIA ELETRICA,67,Iluminação Pública,2026,MAN. SERVIÇOS ILUMINAÇÃO PÚBLICA,3.3.90.39,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,49000.00,0.00,0.00,15323.62,15323.62,15323.62,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,25,ENERGIA,752,ENERGIA ELETRICA,67,Iluminação Pública,2026,MAN. SERVIÇOS ILUMINAÇÃO PÚBLICA,3.3.90.47,1,LIVRE,0.00,0.00,0.00,49000.00,0.00,0.00,0.00,0.00,45697.95,45697.95,45697.95,0.00,0.00,0.00
