﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,1075,Aquis.Equip.Material Permanente - Sal.Educ.Federal,4.4.90.52,2015,Salário Educação Federal,0.00,0.00,0.00,10000.00,0.00,5000.00,0.00,0.00,4186.70,4186.70,3894.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2036,Salario Educação - Transp.Escolar - Estadual,3.3.90.39,1003,Salario Educação Estado,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2037,FUNDEF - Transporte Escolar,3.1.90.08,30,FUNDEF,3500.00,0.00,0.00,0.00,0.00,2941.56,0.00,0.00,558.44,558.44,558.44,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2037,FUNDEF - Transporte Escolar,3.1.90.11,30,FUNDEF,65000.00,0.00,0.00,0.00,0.00,53583.12,0.00,0.00,11416.88,11416.88,11416.88,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2037,FUNDEF - Transporte Escolar,3.1.90.13,30,FUNDEF,3000.00,0.00,0.00,0.00,0.00,2865.13,0.00,0.00,134.87,134.87,134.87,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.1.90.08,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.1.90.11,20,MDE,10000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,11259.32,11259.32,11259.32,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.1.90.13,20,MDE,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1656.84,1656.84,1656.84,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157.57,157.57,157.57,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.30,20,MDE,50000.00,0.00,0.00,0.00,0.00,13006.83,0.00,0.00,33932.68,33824.32,33333.42,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2038,Transporte Escolar - Ensino Fundamental,3.3.90.39,20,MDE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16933.66,16933.66,16750.66,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2039,Programa Suplementação de Educação,3.3.90.32,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2040,PNATE - Prog.Nacional Transp. Escolar,3.3.90.30,2017,PNATE - 2017,8000.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,12783.15,11840.17,11840.17,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2040,PNATE - Prog.Nacional Transp. Escolar,3.3.90.39,2017,PNATE - 2017,12000.00,0.00,6000.00,0.00,0.00,500.00,0.00,0.00,17474.92,15476.72,15476.72,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2041,BB Salario Educação - Transp. Escolar,3.3.90.30,2015,Salário Educação Federal,2500.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,16289.18,16032.05,16032.05,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2041,BB Salario Educação - Transp. Escolar,3.3.90.39,2015,Salário Educação Federal,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2490.59,2490.59,2490.59,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2048,Salario Educação - Estadual,3.3.90.39,1003,Salario Educação Estado,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.08,31,FUNDEB,0.00,0.00,1000.00,1000.00,0.00,0.00,0.00,0.00,1508.54,1508.54,1508.54,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.11,31,FUNDEB,0.00,0.00,21500.00,30000.00,0.00,0.00,0.00,0.00,43812.07,43812.07,43812.07,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2070,FUNDEB - Transporte Escolar,3.1.90.13,31,FUNDEB,0.00,0.00,3010.00,1200.00,0.00,0.00,0.00,0.00,4103.39,4103.39,4103.39,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2071,FUNDEB - Transporte Escolar Infantil,3.3.90.30,31,FUNDEB,0.00,0.00,0.00,15000.00,0.00,13500.00,0.00,0.00,806.04,806.04,806.04,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2071,FUNDEB - Transporte Escolar Infantil,3.3.90.39,31,FUNDEB,0.00,0.00,0.00,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2075,Transp. Esc. Ensino Fund. Estado,3.3.90.30,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,0.00,0.00,5000.00,1610.00,0.00,0.00,0.00,0.00,5544.01,5247.01,5247.01,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,2075,Transp. Esc. Ensino Fund. Estado,3.3.90.39,2037,TRANSP ESCOLAR ESTADO FUNDAMENTAL,0.00,0.00,1000.00,1610.00,0.00,0.00,0.00,0.00,2000.26,2000.26,2000.26,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,34,ENSINO SUPERIOR,2046,Convenio Estudantes Ensino Superior,3.3.50.43,1,LIVRE,25000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,36250.00,36250.00,36250.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,35,MERENDA ESCOLAR,2042,Merenda Escolar - PNAE,3.3.90.30,1002,PNAE - Merenda Escolar,14000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,14738.67,14738.67,14738.67,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,35,MERENDA ESCOLAR,2043,Merenda Escolar  - Municipio,3.3.90.30,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,4600.00,0.00,0.00,20321.39,20321.39,20232.51,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2044,Transporte Escolar Eja/Ensino Medio,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,5293.29,5293.29,5293.29,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2044,Transporte Escolar Eja/Ensino Medio,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6050.00,0.00,0.00,3928.19,3928.19,3928.19,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2045,Transporte Escolar - Ensino Medio - Estadual,3.3.90.30,1010,Transporte Escolar (1010),5000.00,0.00,12400.00,0.00,0.00,0.00,0.00,0.00,17356.28,16385.29,16385.29,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,362,Ensino Médio,45,DESPESAS COM ENSINO MEDIO,2045,Transporte Escolar - Ensino Medio - Estadual,3.3.90.39,1010,Transporte Escolar (1010),5000.00,0.00,4050.00,0.00,0.00,0.00,0.00,0.00,8934.28,8619.10,8619.10,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,364,Ensino Superior,33,ASSISTENCIA AO EDUCANDO,2046,Convenio Estudantes Ensino Superior,3.3.90.18,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,4462.06,4462.06,4462.06,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,1044,Aquisição equip. material permanente Educação Infantil,4.4.90.52,20,MDE,15000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,1237.00,1237.00,1237.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.08,20,MDE,4500.00,0.00,1500.00,0.00,0.00,2500.00,0.00,0.00,3453.13,3453.13,3244.30,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.09,20,MDE,2000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,784.94,784.94,784.94,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.11,20,MDE,80000.00,0.00,16200.00,0.00,0.00,35000.00,0.00,0.00,61150.06,61150.06,61150.06,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.1.90.13,20,MDE,7000.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,6512.17,6512.17,6512.17,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.30,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6967.95,6967.95,6859.95,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2358.78,2358.78,2358.78,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2032,Manutenção Atividades Ensino Infantil,3.3.90.49,20,MDE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,446.90,446.90,446.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2047,Merenda Escolar - PNAC,3.3.90.30,2007,PNAC - MERENDA CRECHE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1445.83,1445.83,1445.83,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.08,31,FUNDEB,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,1020.01,1020.01,1020.01,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.09,31,FUNDEB,0.00,0.00,1500.00,800.00,0.00,0.00,0.00,0.00,1824.36,1824.36,1824.36,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.11,31,FUNDEB,0.00,0.00,84570.00,36000.00,0.00,20000.00,0.00,0.00,96820.15,96820.15,96820.15,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.1.90.13,31,FUNDEB,0.00,0.00,5900.00,4000.00,0.00,0.00,0.00,0.00,8588.60,8588.60,8588.60,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,32,EDUCAÇÃO PRE-ESCOLAR,2077,FUNDEB - ENSINO INFANTIL,3.3.90.30,31,FUNDEB,0.00,0.00,0.00,5000.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,33,ASSISTENCIA AO EDUCANDO,1074,Sal. Educ.Federal Ensino Infantil,4.4.90.52,2015,Salário Educação Federal,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,1743.00,1743.00,1743.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,33,ASSISTENCIA AO EDUCANDO,2072,Transporte Escolar Ensino Infantil,3.3.90.30,20,MDE,0.00,0.00,0.00,25000.00,0.00,22071.34,0.00,0.00,2928.66,2928.66,2928.66,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,365,Educação Infantil,33,ASSISTENCIA AO EDUCANDO,2072,Transporte Escolar Ensino Infantil,3.3.90.39,20,MDE,0.00,0.00,0.00,25000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
