﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2122,Manutenção da Diretoria de Planejamento,3.3.90.30,1,LIVRE,26050.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,15645.42,14645.08,14645.08,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2122,Manutenção da Diretoria de Planejamento,3.3.90.33,1,LIVRE,200.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,317.12,317.12,317.12,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2122,Manutenção da Diretoria de Planejamento,3.3.90.35,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2122,Manutenção da Diretoria de Planejamento,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2122,Manutenção da Diretoria de Planejamento,3.3.90.39,1,LIVRE,50200.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,41662.22,38479.65,38479.65,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,10,SECRETARIA DE DESENVOLVIMENTO URBANO,2,Diretoria de Planejamento,PRM,15,Urbanismo,451,Infra-estrutura Urbana,58,Manutenção e Qualificação da SMPU,2272,Programa de Fortalecimento da Gestão Urbana,3.3.90.39,1052,Fortalecimento da Gestão Urbana,0.00,0.00,0.00,36112.87,0.00,0.00,0.00,0.00,7599.00,7599.00,7599.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",2,Seção de Eletricidade e Iluminação,PRM,15,Urbanismo,451,Infra-estrutura Urbana,79,Programa de Iluminação Pública,1197,Remodelação da Rede de Iluminação Pública,4.4.90.51,1,LIVRE,0.00,0.00,240000.00,400000.00,0.00,500.00,0.00,0.00,637304.79,382564.47,382564.47,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,1065,Construção e Pavimentação de Ruas e Passeios Públicos,4.4.90.51,1,LIVRE,325000.00,0.00,52690.37,0.00,0.00,163237.00,0.00,0.00,178204.41,125514.04,125514.04,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,1066,Reequipamento da Capatazia de Obras e Viação Urbana,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,14660.00,0.00,0.00,5330.00,5330.00,5330.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,1164,Pavimentação - CIDE,4.4.90.51,1058,CIDE,30000.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,80400.88,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,1191,PROVIAS - CAIXA/RS,4.4.90.52,1091,PROVIAS CAIXA/RS,1600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1408240.00,1408240.00,1408240.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2091,Manutenção da Capatazia de Obras e Viação Urbana,3.1.90.11,1,LIVRE,683423.66,0.00,106603.00,0.00,0.00,0.00,0.00,0.00,790024.41,790024.41,788427.87,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2091,Manutenção da Capatazia de Obras e Viação Urbana,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2091,Manutenção da Capatazia de Obras e Viação Urbana,3.3.90.30,1,LIVRE,12500.00,0.00,73600.00,0.00,0.00,150.00,0.00,0.00,82016.58,51249.28,51249.28,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2091,Manutenção da Capatazia de Obras e Viação Urbana,3.3.90.39,1,LIVRE,90000.00,0.00,150.00,0.00,0.00,89900.00,0.00,0.00,216.00,216.00,216.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2092,Manutenção das vias Urbanas e Passeios Públicos,3.3.90.30,1,LIVRE,204000.00,0.00,6388.55,0.00,0.00,200000.00,0.00,0.00,10388.55,10388.55,10055.30,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",5,Capatazia de Obras e Viação Urbana,PRM,15,Urbanismo,451,Infra-estrutura Urbana,84,Prog. Municipal de Infra-estrutura Urbana,2092,Manutenção das vias Urbanas e Passeios Públicos,3.3.90.39,1,LIVRE,52500.00,0.00,0.00,0.00,0.00,52400.00,0.00,0.00,58.00,58.00,58.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,80,Programa de Limpeza Urbana,1067,Reequipamento da Diretoria de Limpeza Urbana,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,80,Programa de Limpeza Urbana,2093,Manutenção da Diretoria de Limpeza Urbana,3.1.90.11,1,LIVRE,1129307.00,0.00,103791.00,0.00,0.00,93000.00,0.00,0.00,1140037.48,1140037.48,1140037.48,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,80,Programa de Limpeza Urbana,2093,Manutenção da Diretoria de Limpeza Urbana,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,80,Programa de Limpeza Urbana,2093,Manutenção da Diretoria de Limpeza Urbana,3.3.90.30,1,LIVRE,5000.00,0.00,6000.00,0.00,0.00,260.00,0.00,0.00,10687.36,10687.36,10687.36,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,80,Programa de Limpeza Urbana,2093,Manutenção da Diretoria de Limpeza Urbana,3.3.90.39,1,LIVRE,450000.00,0.00,731060.00,0.00,0.00,0.00,0.00,0.00,1106441.98,987863.68,987668.68,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,6,"SECRETARIA DE OBRAS, VIAÇÃO E TRÂNSITO",6,Diretoria de Limpeza Urbana,PRM,15,Urbanismo,452,Servicos Urbanos,81,Programa de Coleta de Lixo,2094,Manutenção das Despesas c/Depósito de Lixo,3.3.90.39,1,LIVRE,704000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,551983.30,513103.30,513103.30,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,1073,Remodelação da SEMHAB,4.4.90.51,1,LIVRE,1500.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,25475.16,25475.16,25475.16,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,1074,Reequipamento do Gabinete do Secretário da SEMHAB,4.4.90.52,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,4250.00,0.00,0.00,726.00,726.00,726.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.1.90.11,1,LIVRE,45000.00,0.00,6480.00,0.00,0.00,0.00,0.00,0.00,50547.38,50547.38,50547.38,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.3.90.30,1,LIVRE,2100.00,0.00,5662.77,0.00,0.00,0.00,0.00,0.00,7183.87,6511.46,6511.46,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,32,Investimento na Qualificação Contínua da SEMHAB,2105,Manutenção do Gabinete do Secretário da SEMHAB,3.3.90.39,1,LIVRE,13900.00,0.00,920.00,0.00,0.00,1000.00,0.00,0.00,13452.42,12561.34,12561.34,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,1,Gabinete do Secretário - SMH,PRM,16,Habitacao,122,Administracao Geral,75,Divulgação Institucional do Município de Esteio,2104,Divulgação Institucional da SEMHAB,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,5,Setor Social e Cooperativas,PRM,16,Habitacao,244,Assistencia Comunitaria,31,Apoio ao Cooperativismo Habitacional e Organização Comunitár,2210,"Contrib. a Inst. de Caráter Assist., Cultural e Educacional",3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,451,Infra-estrutura Urbana,28,Garantia à Habitação Popular,1077,Reurbanização de Lotes Populares na Vila Barreira,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,451,Infra-estrutura Urbana,30,Regularização Fundiária e Reassentamentos,1076,Pavimentação de Vias em Áreas Regularizadas,4.4.90.51,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,89900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,451,Infra-estrutura Urbana,30,Regularização Fundiária e Reassentamentos,1078,Rede de Esgoto Cloacal e ETE da Vila Barreira,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4982.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,451,Infra-estrutura Urbana,30,Regularização Fundiária e Reassentamentos,1211,Contr. Repasse 0200.498.36/2006 - Pavimentação Vila Floresta,4.4.90.51,1100,Ministério das Cidades - Contrato n. 020049836/06,0.00,0.00,0.00,155712.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,451,Infra-estrutura Urbana,33,Incentivo aos Servidores,1202,Financiamento Manejo de Águas Pluviais,4.4.90.51,1098,Saneamento - Manejo de Águas Pluviais,0.00,0.00,0.00,1800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,27,Urbanização de Áreas Irregulares,1079,Obras e Projetos em Áreas Regularizadas ou em Regularização,4.4.90.51,1,LIVRE,30000.00,0.00,16700.00,0.00,0.00,0.00,0.00,0.00,46589.93,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,4,Setor de Projetos e Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1081,Reequipamento do Setor de Projetos e Obras,4.4.90.52,1,LIVRE,1500.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,23456.00,23456.00,23456.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,8,Fundo Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1084,Execução de Obras Habitacionais,4.4.90.51,1007,FMHSB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,8,Fundo Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1085,Aquisição de Equipamentos e Material Permanente,4.4.90.52,1007,FMHSB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,8,Fundo Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1086,Aquisição de Imóveis p/ Execução de Obras Habitacionais,4.4.90.61,1007,FMHSB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,9,Conselho Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1087,Reequipamento do Conselho de Habitação e San. Básico,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1088,Compra de Área p/ Loteam e Const. de Unid. Habit. Populares,4.4.90.61,1029,PRÓ-MORADIA,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1089,Construção e Infra-estrutura de Conjunto Habit. Popular,4.4.90.51,1029,PRÓ-MORADIA,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1158,Convênio Refinaria Alberto Pasqualini,4.4.90.51,1,LIVRE,81200.00,0.00,15350.00,0.00,0.00,80830.00,0.00,0.00,3310.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1158,Convênio Refinaria Alberto Pasqualini,4.4.90.51,1053,REFAP,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1160,Programa Habitação de Interesse Social,4.4.20.93,1051,CEF/PHIS - Habitação,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,3714.53,3714.53,3714.53,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1160,Programa Habitação de Interesse Social,4.4.90.51,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1160,Programa Habitação de Interesse Social,4.4.90.51,1051,CEF/PHIS - Habitação,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,8,Fundo Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1215,Urbanização de Assentamentos Precários-Vila Barreira,4.4.90.51,1,LIVRE,0.00,0.00,0.00,460000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,8,Fundo Municipal de Habitação e Saneamento Básico,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,1215,Urbanização de Assentamentos Precários-Vila Barreira,4.4.90.51,1106,Fundo Nacional de Habitação de Interesse Social,0.00,0.00,0.00,2300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2108,Manutenção da Divisão de Obras,3.1.90.11,1,LIVRE,37000.00,0.00,21930.00,0.00,0.00,0.00,0.00,0.00,58929.40,58929.40,58929.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2108,Manutenção da Divisão de Obras,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2108,Manutenção da Divisão de Obras,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,214.06,214.06,214.06,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2108,Manutenção da Divisão de Obras,3.3.90.30,1,LIVRE,500.00,0.00,93600.00,0.00,0.00,0.00,0.00,0.00,94080.00,74501.76,74501.76,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,3,Divisão de Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2108,Manutenção da Divisão de Obras,3.3.90.39,1,LIVRE,1000.00,0.00,18500.00,0.00,0.00,15730.00,0.00,0.00,2972.00,2713.00,2713.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,4,Setor de Projetos e Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2109,Manutenção do Setor de Projetos e Obras,3.1.90.11,1,LIVRE,26000.00,0.00,5840.00,0.00,0.00,0.00,0.00,0.00,30592.70,30592.70,30592.70,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,4,Setor de Projetos e Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2109,Manutenção do Setor de Projetos e Obras,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,4,Setor de Projetos e Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2109,Manutenção do Setor de Projetos e Obras,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,8,SECRETARIA DE HABITAÇÃO,4,Setor de Projetos e Obras,PRM,16,Habitacao,482,Habitacao Urbana,28,Garantia à Habitação Popular,2109,Manutenção do Setor de Projetos e Obras,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1396.31,0.00,0.00,528.47,528.47,528.47,0.00,0.00,0.00
