﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.50.43,1,RECURSOS PROPRIOS,0.00,0.00,0.00,2590.00,0.00,0.00,0.00,0.00,2590.00,2590.00,2590.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,RECURSOS PROPRIOS,800.00,0.00,0.00,0.00,0.00,378.30,0.00,0.00,421.65,421.65,421.65,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,RECURSOS PROPRIOS,11800.00,0.00,1550.00,0.00,0.00,0.00,0.00,0.00,13172.46,13172.46,13172.46,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.33,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,359.39,359.39,359.39,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.36,1,RECURSOS PROPRIOS,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,RECURSOS PROPRIOS,5000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,6071.40,6071.40,6071.40,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,122,Administracao Geral,8,GESTAO ADMINISTRATIVA DA AGRICULTURA,2019,MANUTENCAO DA SECRETARIA DA AGRICULTURA,3.3.90.47,1,RECURSOS PROPRIOS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,TROCA-TROCA DE SEMENTES E INSUMOS,2020,SISTEMA TROCA-TROCA DE SEMENTES E INSUMOS,3.3.30.41,1018,FUNDASA,86416.00,0.00,2900.00,0.00,0.00,12480.00,0.00,0.00,76789.68,76789.68,76789.68,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,108,TROCA-TROCA DE SEMENTES E INSUMOS,2020,SISTEMA TROCA-TROCA DE SEMENTES E INSUMOS,3.3.90.30,1018,FUNDASA,175900.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,164800.00,164800.00,164800.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,1045,AQUISICAO DE EQUIPAMENTOS,4.4.90.52,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.11,1,RECURSOS PROPRIOS,68300.00,0.00,1450.00,0.00,0.00,1000.00,0.00,0.00,68652.24,68652.24,68652.24,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.13,1,RECURSOS PROPRIOS,14300.00,0.00,723.00,0.00,0.00,140.00,0.00,0.00,14882.97,14882.97,14882.97,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.16,1,RECURSOS PROPRIOS,600.00,0.00,183.00,0.00,0.00,0.00,0.00,0.00,782.77,782.77,782.77,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.1.90.94,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.50.41,1,RECURSOS PROPRIOS,16000.00,0.00,4160.00,0.00,0.00,0.00,0.00,0.00,20154.65,20154.65,20154.65,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.14,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.30,1,RECURSOS PROPRIOS,100000.00,0.00,12500.00,0.00,0.00,33096.00,0.00,0.00,75791.19,75791.19,75791.19,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.30,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,48000.00,0.00,59000.00,0.00,0.00,12300.00,0.00,0.00,90016.45,90016.45,88916.19,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.32,1,RECURSOS PROPRIOS,0.00,0.00,400.00,1000.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.33,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,257.90,257.90,257.90,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.36,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.39,1,RECURSOS PROPRIOS,30000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,42807.75,42807.75,42807.75,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.39,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,10000.00,0.00,33017.21,0.00,0.00,30173.50,0.00,0.00,7688.40,7153.00,7153.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,113,DESENVOLVIMENTO AGRICOLA,2026,MANUTENCAO DAS ATIVIDADES DA PATRULHA AGRICOLA,3.3.90.47,1,RECURSOS PROPRIOS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,114,REFL.P/PRESERV.AMBIENTE E MELHORAR RENDA,1023,INCENTIVO AO REFLORESTAMENTO,3.3.90.30,1,RECURSOS PROPRIOS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,601,Promocao da Producao Vegetal,115,FRUTICULTURA COMO ALTERNATIVA DE RENDA,1024,FOMENTO A FRUTICULTURA,3.3.90.30,1,RECURSOS PROPRIOS,30000.00,0.00,0.00,0.00,0.00,5520.00,0.00,0.00,24480.00,24480.00,24480.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,602,Promocao da Producao Animal,112,FOMENTO A CRIACAO SUINA E BOVINA,2024,MANUTENCAO DAS ATIVIDADES DE FOMENTO A CRIACAO BOVINA E SUINA,3.3.50.41,1,RECURSOS PROPRIOS,6000.00,0.00,6680.00,0.00,0.00,0.00,0.00,0.00,12643.47,12643.47,12643.47,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,602,Promocao da Producao Animal,112,FOMENTO A CRIACAO SUINA E BOVINA,2024,MANUTENCAO DAS ATIVIDADES DE FOMENTO A CRIACAO BOVINA E SUINA,3.3.90.30,1,RECURSOS PROPRIOS,10700.00,0.00,3335.00,0.00,0.00,0.00,0.00,0.00,13503.00,13503.00,13503.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,602,Promocao da Producao Animal,112,FOMENTO A CRIACAO SUINA E BOVINA,2024,MANUTENCAO DAS ATIVIDADES DE FOMENTO A CRIACAO BOVINA E SUINA,3.3.90.39,1,RECURSOS PROPRIOS,1800.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,763.53,763.53,763.53,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,602,Promocao da Producao Animal,112,FOMENTO A CRIACAO SUINA E BOVINA,2025,TROCA-TROCA PASTAGENS DE INVERNO,3.3.90.30,1,RECURSOS PROPRIOS,11200.00,0.00,0.00,0.00,0.00,11200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,602,Promocao da Producao Animal,112,FOMENTO A CRIACAO SUINA E BOVINA,2025,TROCA-TROCA PASTAGENS DE INVERNO,3.3.90.30,1018,FUNDASA,0.00,0.00,12480.00,0.00,0.00,0.00,0.00,0.00,12480.00,12480.00,12480.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,20,Agricultura,602,Promocao da Producao Animal,142,PROGR. MUN. FORTALECIM. AGRIC. FAMILIAR,1060,FOMENTO DE DIVERSIFICACAO ECONOMICA NA AGRICULTURA FAMILIAR,4.4.90.52,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,20,Agricultura,602,Promocao da Producao Animal,142,PROGR. MUN. FORTALECIM. AGRIC. FAMILIAR,1060,FOMENTO DE DIVERSIFICACAO ECONOMICA NA AGRICULTURA FAMILIAR,4.4.90.52,1073,FOMENTO DE DIVERSIFICACAO ECONOMICA NA AGRICULTURA FAMILIAR-PRONAF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,20,Agricultura,602,Promocao da Producao Animal,142,PROGR. MUN. FORTALECIM. AGRIC. FAMILIAR,1105,EQUIPAMENTOS PARA LOJA DE PRODUTOS COLONIAIS,4.4.90.52,1,RECURSOS PROPRIOS,0.00,0.00,1355.38,1238.00,0.00,0.00,0.00,0.00,2593.38,2593.38,2593.38,0.00,0.00,1770024.34
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,20,Agricultura,602,Promocao da Producao Animal,142,PROGR. MUN. FORTALECIM. AGRIC. FAMILIAR,1105,EQUIPAMENTOS PARA LOJA DE PRODUTOS COLONIAIS,4.4.90.52,1073,FOMENTO DE DIVERSIFICACAO ECONOMICA NA AGRICULTURA FAMILIAR-PRONAF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,20,Agricultura,602,Promocao da Producao Animal,142,PROGR. MUN. FORTALECIM. AGRIC. FAMILIAR,1105,EQUIPAMENTOS PARA LOJA DE PRODUTOS COLONIAIS,4.4.90.52,1077,PRONAT - PROGR. NAC. DE DESENV. SUSTENTAVEL DE TERRITORIOS RURAIS,0.00,0.00,1316.20,41845.42,0.00,0.00,0.00,0.00,43151.62,43151.62,43151.62,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,606,Extensao Rural,109,PLANEJAMENTO E GERENCIAMENTO RURAL,2021,CONVENIO COM A EMATER,3.3.90.36,1,RECURSOS PROPRIOS,2700.00,0.00,0.00,0.00,0.00,204.00,0.00,0.00,2496.00,2496.00,2496.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,606,Extensao Rural,109,PLANEJAMENTO E GERENCIAMENTO RURAL,2021,CONVENIO COM A EMATER,3.3.90.39,1,RECURSOS PROPRIOS,37000.00,0.00,0.00,0.00,0.00,2199.80,0.00,0.00,33961.96,33961.96,33947.12,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,606,Extensao Rural,109,PLANEJAMENTO E GERENCIAMENTO RURAL,2021,CONVENIO COM A EMATER,3.3.90.47,1,RECURSOS PROPRIOS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,606,Extensao Rural,109,PLANEJAMENTO E GERENCIAMENTO RURAL,2021,CONVENIO COM A EMATER,4.4.90.52,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,1,FUNDO APOIO DES. AGROP.SEV. FUNDASA.,PRM,20,Agricultura,606,Extensao Rural,110,QUALIFICAR,2022,QUALIFICACAO DE AGRICULTORES,3.3.90.39,1,RECURSOS PROPRIOS,3500.00,0.00,325.00,0.00,0.00,2000.00,0.00,0.00,1825.00,1825.00,1825.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,22,Industria,661,Promocao Industrial,118,DESENVOLVIMENTO INDUSTRIAL,1027,INSTALACAO DO DISTRITO INDUSTRIAL DA SEDE,3.3.90.39,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,22,Industria,661,Promocao Industrial,118,DESENVOLVIMENTO INDUSTRIAL,1027,INSTALACAO DO DISTRITO INDUSTRIAL DA SEDE,4.4.90.51,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,22,Industria,661,Promocao Industrial,118,DESENVOLVIMENTO INDUSTRIAL,1028,AMPLIACAO DA AREA INDUSTRIAL DO CERRO DO MEIO DIA,4.4.90.51,1,RECURSOS PROPRIOS,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,7,SECR.MUN. DO DESENVOLVIMENTO ECONOMICO,2,DEPTO DE INDUSTRIA E COMERCIO,PRM,23,Comercio e Servicos,691,Promocao Comercial,120,JOVEM TRABALHADOR,2029,INCENTIVO A GERACAO DE EMPREGO E RENDA,3.3.60.41,1,RECURSOS PROPRIOS,25000.00,0.00,0.00,0.00,0.00,17543.91,0.00,0.00,7002.81,7002.81,7002.81,0.00,0.00,885012.17
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",4,FUNDO MUNICIPAL DE TURISMO,SCE,23,Comercio e Servicos,695,Turismo,129,DESENV. DO POTENCIAL TURISTICO DO MUNIC.,1036,REALIZACAO DA EXPOSEVA,3.3.50.41,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",4,FUNDO MUNICIPAL DE TURISMO,SCE,23,Comercio e Servicos,695,Turismo,129,DESENV. DO POTENCIAL TURISTICO DO MUNIC.,1036,REALIZACAO DA EXPOSEVA,3.3.50.41,1076,TRANSFERENCIA BANRISUL P/ EXPOSEVA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",4,FUNDO MUNICIPAL DE TURISMO,SCE,23,Comercio e Servicos,695,Turismo,129,DESENV. DO POTENCIAL TURISTICO DO MUNIC.,1036,REALIZACAO DA EXPOSEVA,3.3.90.39,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
