﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2074,Manut.e Cons. Prédios Ambulatoriais-PAB,3.3.90.30,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7658.88,7658.88,7658.88,0.00,0.00,2341.12
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2074,Manut.e Cons. Prédios Ambulatoriais-PAB,3.3.90.39,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8913.79,8913.79,8913.79,0.00,0.00,1086.21
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2062,Consórcio de Saúde - ASPS,3.3.71.30,40,ASPS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2062,Consórcio de Saúde - ASPS,3.3.71.32,40,ASPS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2062,Consórcio de Saúde - ASPS,3.3.71.36,40,ASPS,5000.00,0.00,2225.00,0.00,0.00,0.00,0.00,0.00,7224.23,7224.23,7224.23,0.00,0.00,0.77
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2062,Consórcio de Saúde - ASPS,3.3.71.39,40,ASPS,38500.00,0.00,24634.79,0.00,0.00,0.00,0.00,0.00,63134.79,63134.79,63134.79,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2062,Consórcio de Saúde - ASPS,3.3.71.41,40,ASPS,4500.00,0.00,0.00,0.00,0.00,156.00,0.00,0.00,4344.00,4344.00,4344.00,0.00,0.00,312.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2075,Manutenção do Fundo da Saúde - PAB,3.3.90.30,4510,PAB FIXO,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24718.59,24718.59,24718.59,0.00,0.00,2281.41
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2075,Manutenção do Fundo da Saúde - PAB,3.3.90.32,4510,PAB FIXO,31711.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31121.67,31121.67,31121.67,0.00,0.00,589.33
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2075,Manutenção do Fundo da Saúde - PAB,3.3.90.39,4510,PAB FIXO,90000.00,0.00,2368.00,0.00,0.00,0.00,0.00,0.00,92367.90,92367.90,92367.90,0.00,0.00,0.10
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2075,Manutenção do Fundo da Saúde - PAB,4.4.90.52,4510,PAB FIXO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3473.44,3473.44,3473.44,0.00,0.00,1526.56
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,67,Atendimento Ambulatorial e Hospitalar,2068,Farmácia Básica - Recurso do Estado,3.3.90.32,4050,FARMÁCIA BÁSICA,23969.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2922.61,2922.61,2922.61,0.00,0.00,21046.39
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,68,Saúde Mental,2069,Saúde Mental - Recurso do Estado,3.3.90.32,4070,FARMÁCIA SAÚDE MENTAL,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.89,24.89,24.89,0.00,0.00,375.11
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,68,Saúde Mental,2078,Medicamentos Saúde Mental,3.3.90.32,4780,FARMÁCIA BÁSICA VARIÁVEL,1643.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1232.90,1232.90,1232.90,0.00,0.00,410.10
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,69,Assistência Farmacêutica,2063,Farmácia Básica - ASPS,3.3.90.32,40,ASPS,80000.00,0.00,0.00,0.00,0.00,20566.09,0.00,0.00,59433.91,59433.91,59433.91,0.00,0.00,41132.18
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,69,Assistência Farmacêutica,2077,Farmácia Básica,3.3.90.32,4510,PAB FIXO,17.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.59,17.59,17.59,0.00,0.00,17.59
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,69,Assistência Farmacêutica,2077,Farmácia Básica,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,20322.41,0.00,66850.00,0.00,0.00,11332.00,0.00,0.00,30252.38,30252.38,30252.38,0.00,0.00,68269.62
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,69,Assistência Farmacêutica,2081,Assistência Farmacêutica Básica - HD/AR,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,28522.00,0.00,12732.00,0.00,0.00,0.00,0.00,0.00,22686.85,22686.85,22686.85,0.00,0.00,18567.15
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,304,Vigilância Sanitária,70,Vigilância Sanitária,2079,Vigilância Sanitária - PAB,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,1111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,723.44,723.44,723.44,0.00,0.00,387.56
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,304,Vigilância Sanitária,70,Vigilância Sanitária,2079,Vigilância Sanitária - PAB,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2070,Campanha Vacinação - Recurso Estado,3.3.90.30,4190,EPIDEMIOLOGIA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2070,Campanha Vacinação - Recurso Estado,3.3.90.32,4190,EPIDEMIOLOGIA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2071,Vigilância Epidemiológica -ECD Estado,3.3.90.32,4190,EPIDEMIOLOGIA,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.72,60.72,60.72,0.00,0.00,3239.28
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2071,Vigilância Epidemiológica -ECD Estado,4.4.90.52,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,8895.00,0.00,382.00,0.00,0.00,0.00,0.00,0.00,9276.79,9276.79,9276.79,0.00,0.00,0.21
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.1.90.13,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2365.00,0.00,0.00,0.00,0.00,382.00,0.00,0.00,1948.12,1948.12,1948.12,0.00,0.00,798.88
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.3.90.14,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,515.04,515.04,515.04,0.00,0.00,484.96
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,4193.00,0.00,8836.00,0.00,0.00,0.00,0.00,0.00,12343.80,12343.80,12343.80,0.00,0.00,685.20
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2390.40,2390.40,2390.40,0.00,0.00,1609.60
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,3.3.90.93,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.55,105.55,105.55,0.00,0.00,394.45
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,305,Vigilância Epidemiológica,71,Prevenção e Controle de Doenças,2080,Vigilância Epidemiológica - ECD,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,4000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.1.90.11,1,LIVRE,75050.00,0.00,0.00,0.00,0.00,7629.02,0.00,0.00,67420.98,67420.98,67420.98,0.00,0.00,15258.04
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.1.90.13,1,LIVRE,19950.00,0.00,0.00,0.00,0.00,5791.60,0.00,0.00,14158.40,14158.40,14158.40,0.00,0.00,11583.20
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.14,1,LIVRE,3000.00,0.00,2932.00,0.00,0.00,0.00,0.00,0.00,5806.19,5806.19,5806.19,0.00,0.00,125.81
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.30,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,2700.01,0.00,0.00,1402.15,1402.15,1402.15,0.00,0.00,5497.86
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,492.85,492.85,492.85,0.00,0.00,7.15
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.39,1,LIVRE,3106.00,0.00,3627.00,0.00,0.00,0.00,0.00,0.00,6732.11,6732.11,6732.11,0.00,0.00,0.89
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299.65,299.65,299.65,0.00,0.00,0.35
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2047,Manutenção da Secretaria da Educação,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3960.10,0.00,0.00,39.90,39.90,39.90,0.00,0.00,7920.20
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2048,Manutenção dos Veículos da Sec.Educação,3.3.90.30,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5498.78,5498.78,5498.78,0.00,0.00,1.22
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,21,Administração Governamental,2048,Manutenção dos Veículos da Sec.Educação,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2932.00,0.00,0.00,567.05,567.05,567.05,0.00,0.00,5864.95
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,82,Ensino Fundamental,2049,Turno Inverso nas Escolas - Recurso Livre,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4334.84,4334.84,4334.84,0.00,0.00,1665.16
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educação,122,Administração Geral,82,Ensino Fundamental,2049,Turno Inverso nas Escolas - Recurso Livre,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1900.00,1900.00,1900.00,0.00,0.00,100.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,2,FUNDEF/FUNDEB,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,1013,Ampliação das Escolas M.Ensino Fund. FUNDEF/FUNDEB,4.4.90.51,31,FUNDEB,180000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,2,FUNDEF/FUNDEB,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,1014,Laboratório de Informática - FUNDEF/FUNDEB,3.3.90.30,31,FUNDEB,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,2,FUNDEF/FUNDEB,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,1014,Laboratório de Informática - FUNDEF/FUNDEB,3.3.90.39,31,FUNDEB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,2,FUNDEF/FUNDEB,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,1014,Laboratório de Informática - FUNDEF/FUNDEB,4.4.90.52,31,FUNDEB,137000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,36244.00,36244.00,36244.00,0.00,0.00,190756.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2037,Conserv.Melhor.Prédios Escolares- MDE,3.3.90.30,20,MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5879.78,5879.78,5879.78,0.00,0.00,120.22
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2037,Conserv.Melhor.Prédios Escolares- MDE,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,960.84,960.84,960.84,0.00,0.00,39.16
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2037,Conserv.Melhor.Prédios Escolares- MDE,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2951.58,2951.58,2951.58,0.00,0.00,48.42
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manutenção do Ensino Fundamental- MDE,3.1.90.04,20,MDE,10380.00,0.00,0.00,0.00,0.00,10380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20760.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manutenção do Ensino Fundamental- MDE,3.1.90.11,20,MDE,380930.00,0.00,166684.50,0.00,0.00,0.00,0.00,0.00,547614.07,547614.07,547614.07,0.00,0.00,0.43
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCAÇÃO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,82,Ensino Fundamental,2039,Manutenção do Ensino Fundamental- MDE,3.1.90.13,20,MDE,101270.00,0.00,17830.00,0.00,0.00,0.00,0.00,0.00,119099.64,119099.64,119099.64,0.00,0.00,0.36
