﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1,LIVRE,712.50,0.00,0.00,0.00,0.00,61.28,0.00,0.00,651.16,651.16,651.16,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,13179.77,0.00,0.00,0.00,0.00,1133.46,0.00,0.00,12045.11,12045.11,10733.41,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1018,AUXILIO PAB,2433.06,0.00,0.00,0.00,0.00,209.24,0.00,0.00,2223.59,2223.59,2223.59,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1043,AUXILIO PROGRAMA SAUDE BUCAL,2028.48,0.00,0.00,0.00,0.00,174.45,0.00,0.00,1853.84,1853.84,1853.84,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4510,PAB FIXO,2857.73,0.00,0.00,0.00,0.00,245.76,0.00,0.00,2611.70,2611.70,2611.70,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4540,SAÚDE BUCAL,3788.46,0.00,0.00,0.00,0.00,325.81,0.00,0.00,3462.30,3462.30,3462.30,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,5000.00,0.00,0.00,0.00,0.00,3950.00,0.00,0.00,1045.42,1045.42,1045.42,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,184009.60,0.00,48302.52,0.00,0.00,0.00,0.00,0.00,232245.09,232245.09,168045.09,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1022,PROGRAMA PSF-SAUDE DA  FAMILIA,25670.77,0.00,6738.58,0.00,0.00,0.00,0.00,0.00,32400.00,32400.00,32400.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1025,AUXILIO PACS,6893.08,0.00,1809.43,0.00,0.00,0.00,0.00,0.00,8700.00,8700.00,8700.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1057,PSF-ESTADO,3169.23,0.00,831.92,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4510,PAB FIXO,8372.71,0.00,2197.84,0.00,0.00,0.00,0.00,0.00,10567.50,10567.50,10567.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,8556.92,0.00,2246.19,0.00,0.00,0.00,0.00,0.00,10800.00,10800.00,10800.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4530,PACS ¿ AGENTES COM. DE SAÚDE,3327.69,0.00,873.52,0.00,0.00,0.00,0.00,0.00,4200.00,4200.00,4200.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,1,LIVRE,179.19,0.00,16.13,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,39555.00,0.00,3559.95,0.00,0.00,0.00,0.00,0.00,43044.78,42894.78,40314.96,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,1018,AUXILIO PAB,265.81,0.00,23.92,0.00,0.00,0.00,0.00,0.00,289.26,289.26,289.26,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,3000.00,0.00,6500.00,0.00,0.00,450.00,0.00,0.00,9044.54,9044.54,9044.54,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DAS CONTRIBUIÇÕES DE SAÚDE,3.3.50.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2113,MANUT. ASSIST MÉDICA E ODONTOLOGICO,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,320000.00,0.00,0.00,0.00,0.00,315300.00,0.00,0.00,4700.00,4700.00,4700.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,67984.24,0.00,0.00,0.00,0.00,285.53,0.00,0.00,67698.60,59332.50,28846.26,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1018,AUXILIO PAB,6508.19,0.00,0.00,0.00,0.00,27.33,0.00,0.00,6480.85,6480.85,6480.85,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1021,AUXILIO PAB-Farmacia,4354.50,0.00,0.00,0.00,0.00,18.29,0.00,0.00,4336.20,4336.20,4336.20,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1043,AUXILIO PROGRAMA SAUDE BUCAL,17812.34,0.00,0.00,0.00,0.00,74.81,0.00,0.00,17737.50,17737.50,17737.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1045,AUXILIO PAB SAUDE MENTAL,401.69,0.00,0.00,0.00,0.00,1.69,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1049,PROGRAMA TETO EPED.E CONTROLE DOENCAS-UNIAO,5676.08,0.00,0.00,0.00,0.00,23.84,0.00,0.00,5652.23,5652.23,5652.23,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1055,PROGRAMA APOIO PESSOA IDOSA - HIPERTENSO,5184.78,0.00,0.00,0.00,0.00,21.78,0.00,0.00,5163.00,5163.00,5163.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,4510,PAB FIXO,42078.18,0.00,0.00,0.00,0.00,176.73,0.00,0.00,41901.39,41901.39,41901.39,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,80000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,75273.31,72068.51,64767.13,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,10000.00,0.00,0.00,0.00,0.00,4310.00,0.00,0.00,5683.67,5683.67,5683.67,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,PROGRAMA PRIMEIRA INFANCIA MELHOR,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,PROGRAMA PRIMEIRA INFANCIA MELHOR,3.1.90.13,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,PROGRAMA PRIMEIRA INFANCIA MELHOR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,PROGRAMA PRIMEIRA INFANCIA MELHOR,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,1113,AUXÍLIO AO HOSPITAL SÃO JOSÉ,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,5,"SECRETARIA FOM AGRICULTURA, IND/COM",1,"AGRICULTURA, INDÚSTRIA E COMÉRCIO",PRM,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2092,MAN CAMPANHAS COMBATE INSETOS/ROEDORES,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,5,"SECRETARIA FOM AGRICULTURA, IND/COM",1,"AGRICULTURA, INDÚSTRIA E COMÉRCIO",PRM,10,SAÚDE,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,1025,PERFURAÇÃO POÇOS E INST AGUA,4.4.90.51,1,LIVRE,20000.00,0.00,121000.00,0.00,0.00,0.00,0.00,0.00,137638.67,137638.67,106217.18,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,11,TRABALHO,334,FOMENTO AO TRABALHO,42,Intermediação de Emprego,1157,AUXILIO ASSOC. TRAB. DE MAX. DE ALMEIDA,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO CURSOS/TREINAM/QUAL PROFESSOR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO CURSOS/TREINAM/QUAL PROFESSOR,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486.00,486.00,486.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO CURSOS/TREINAM/QUAL PROFESSOR,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,316.74,0.00,31.67,0.00,0.00,0.00,0.00,0.00,344.25,344.25,344.25,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,20,MDE,491.99,0.00,49.20,0.00,0.00,0.00,0.00,0.00,534.72,534.72,459.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO DA UNIAO - P.N.A.E. (Merenda),39191.27,0.00,3919.13,0.00,0.00,0.00,0.00,0.00,42594.82,42594.82,42594.82,0.00,0.00,0.00
