﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,4530,PACS - AGENTES COMUNIT SAÚDE,182000.00,0.00,116776.15,0.00,0.00,0.00,0.00,0.00,282326.15,282326.15,282326.15,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,0.00,0.00,70050.00,0.00,0.00,0.00,0.00,0.00,70024.91,70024.91,70024.91,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.13,40,ASPS,30000.00,0.00,1607.19,0.00,0.00,0.00,0.00,0.00,31607.19,31607.19,31607.19,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.91.13,40,ASPS,380000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,280003.88,280003.88,280003.88,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,1,LIVRE,0.00,0.00,9261.50,0.00,0.00,9261.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,40,ASPS,100000.00,0.00,0.00,0.00,0.00,14511.00,0.00,0.00,74715.66,67502.43,67502.43,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,4000,GESTÃO DO SUS,0.00,0.00,9136.17,0.00,0.00,0.00,0.00,0.00,7356.40,6583.40,6583.40,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,4110,SAÚDE BUCAL,0.00,0.00,1189.75,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,4510,PAB FIXO,0.00,0.00,38334.55,0.00,0.00,0.00,0.00,0.00,31739.42,31483.92,31354.97,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,4520,PSF - SAÚDE DA FAMÍLIA,0.00,0.00,48705.00,0.00,0.00,13719.87,0.00,0.00,34447.63,34447.63,34447.63,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.30,4540,SAÚDE BUCAL,0.00,0.00,23585.05,0.00,0.00,3800.00,0.00,0.00,13435.72,13075.72,6687.70,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.32,4780,ASSISTÊNCIA FARMACÊUTICA,0.00,0.00,0.00,2271.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.36,40,ASPS,51000.00,0.00,10061.00,0.00,0.00,34000.00,0.00,0.00,26821.00,21821.00,20821.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.39,40,ASPS,40000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,49027.18,41412.62,38742.87,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.3.90.39,4540,SAÚDE BUCAL,0.00,0.00,20000.00,0.00,0.00,14000.00,0.00,0.00,3831.27,3831.27,3831.27,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,4.4.90.51,4520,PSF - SAÚDE DA FAMÍLIA,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,4.4.90.51,4780,ASSISTÊNCIA FARMACÊUTICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,4.4.90.52,4520,PSF - SAÚDE DA FAMÍLIA,0.00,0.00,8000.00,50000.00,0.00,29.00,0.00,0.00,56711.00,56711.00,56711.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,4.4.90.52,4540,SAÚDE BUCAL,0.00,0.00,3000.00,12000.00,0.00,0.00,0.00,0.00,14711.30,14711.19,14711.19,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,4.4.90.52,4780,ASSISTÊNCIA FARMACÊUTICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1012,ESTRUT. SERVIÇO ATENÇÃO ESPECIALIZADA,3.3.90.30,4000,GESTÃO DO SUS,0.00,0.00,114.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1012,ESTRUT. SERVIÇO ATENÇÃO ESPECIALIZADA,4.4.90.52,40,ASPS,120000.00,0.00,0.00,0.00,0.00,50700.00,0.00,0.00,19098.11,17838.11,17838.11,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1012,ESTRUT. SERVIÇO ATENÇÃO ESPECIALIZADA,4.4.90.52,1023,CONVÊNIO 2775/MS -EQUIPAMENTOS,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1012,ESTRUT. SERVIÇO ATENÇÃO ESPECIALIZADA,4.4.90.52,1976,CONVÊNIO 3224/2005,0.00,0.00,34278.43,0.00,0.00,0.00,0.00,0.00,23842.25,23842.25,23842.25,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1012,ESTRUT. SERVIÇO ATENÇÃO ESPECIALIZADA,4.4.90.52,1983,CONVÊNIO 4696/2004,0.00,0.00,22405.75,0.00,0.00,0.00,0.00,0.00,13095.82,13095.82,13095.82,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1016,CONSTR/REFORMA DE UNIDADES DE SAÚDE,4.4.90.51,40,ASPS,60000.00,0.00,0.00,0.00,0.00,19200.00,0.00,0.00,40800.00,40800.00,40800.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,1017,AQUIS EQUIP MATERIAIS PERMANENTES,4.4.90.52,40,ASPS,90000.00,0.00,0.00,0.00,0.00,65300.00,0.00,0.00,20528.49,19846.27,19846.27,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.90.04,40,ASPS,1089000.00,0.00,586459.93,0.00,0.00,0.00,0.00,0.00,1675056.23,1675056.23,1674991.93,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.90.09,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,243.38,243.38,243.38,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.90.11,40,ASPS,173000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171827.11,171827.11,171827.11,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.90.11,4590,SIA/SUS TETO FINANCEIRO,307000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149229.43,149229.43,149229.43,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.90.11,4620,SAMU,154000.00,0.00,122301.70,0.00,0.00,0.00,0.00,0.00,207692.74,207692.74,207692.74,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.1.91.13,40,ASPS,89500.00,0.00,0.00,0.00,0.00,31500.00,0.00,0.00,29215.08,29215.08,29215.08,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.30,40,ASPS,230000.00,0.00,202000.00,0.00,0.00,0.00,0.00,0.00,320983.52,302447.93,299006.75,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.30,4590,SIA/SUS TETO FINANCEIRO,13000.00,0.00,21619.30,0.00,0.00,0.00,0.00,0.00,18465.79,18085.79,18085.79,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.32,40,ASPS,0.00,0.00,88800.00,0.00,0.00,0.00,0.00,0.00,88796.85,80826.85,70798.65,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.36,40,ASPS,23000.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,66510.70,59395.70,59395.70,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.39,40,ASPS,724515.00,0.00,182422.40,0.00,0.00,114500.00,0.00,0.00,741312.01,687447.15,660485.48,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,3.3.90.39,4590,SIA/SUS TETO FINANCEIRO,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42094.80,17721.80,17181.80,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2034,ATENÇÃO SECUNDÁRIA EM SAÚDE,4.4.90.52,4590,SIA/SUS TETO FINANCEIRO,0.00,0.00,0.00,10651.20,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ATENÇÃO À SAÚDE,2052,MANUTENÇÃO CONSÓRCIO DE SAÚDE,3.3.71.41,40,ASPS,60000.00,0.00,0.00,0.00,0.00,33422.40,0.00,0.00,26577.60,26577.60,26577.60,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,1,LIVRE,38000.00,0.00,8665.50,0.00,0.00,39635.50,0.00,0.00,7030.00,7030.00,7030.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,40,ASPS,60000.00,0.00,38000.00,0.00,0.00,35000.00,0.00,0.00,51141.20,50891.41,50891.41,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,1064,Farmácia Básica UNIÃO,0.00,0.00,4835.44,0.00,0.00,4835.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,4050,FARMÁCIA BÁSICA,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,60000.00,0.00,29983.87,0.00,0.00,0.00,0.00,0.00,77793.28,73961.28,73961.28,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2035,ASSIT. FARMACÊUTICA DISTR. MAT. E ALIMEN,3.3.90.32,4780,ASSISTÊNCIA FARMACÊUTICA,31000.00,0.00,51368.76,0.00,0.00,0.00,0.00,0.00,64240.90,62776.90,61876.90,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2059,MATERIAIS/MEDICAMENTOS ESPECIAIS,3.3.90.32,40,ASPS,100000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,60894.48,54854.47,54854.47,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.30,4740,VIGILANCIA EM SAUDE (DST/AIDS),9000.00,0.00,9387.16,0.00,0.00,0.00,0.00,0.00,6948.40,6948.40,6378.84,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.32,1,LIVRE,0.00,0.00,841.96,0.00,0.00,841.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.32,40,ASPS,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15500.00,15500.00,15500.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.32,4740,VIGILANCIA EM SAUDE (DST/AIDS),8000.00,0.00,20841.96,0.00,0.00,0.00,0.00,0.00,8045.00,3375.00,3375.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.36,4740,VIGILANCIA EM SAUDE (DST/AIDS),4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ATENÇÃO À SAÚDE,2072,MANUT CENTRO TESTAGEM E ACONSELHAMENTO,3.3.90.39,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
