﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,16,BAGÉ,41600,PM DE BAGÉ,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1330,PROGR. DE TRANSP. E MOBILIDADE URBANA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,18,SMTC - SECRETARIA MUNICIPAL DE TRANSPORTES E CIRCU,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1330,PROGR. DE TRANSP. E MOBILIDADE URBANA,4.4.90.51,1235,PROGR.TRANSP.MOBILIDADE URBANA,0.00,0.00,0.00,146000.00,0.00,0.00,0.00,0.00,118271.70,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1331,CONT REPASSE 0200490-54/06 DREN.PAV.RUAS,4.4.90.51,1,LIVRE,0.00,0.00,129500.00,250.00,0.00,0.00,0.00,0.00,129666.60,49911.35,49911.35,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1331,CONT REPASSE 0200490-54/06 DREN.PAV.RUAS,4.4.90.51,1232,C. REP.020049054/06 PAV.RUAS,0.00,0.00,0.00,731250.00,0.00,0.00,0.00,0.00,716790.89,132803.03,132803.03,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1350,CONT REP 225714-86/07 PAVIM RUAS,4.4.90.51,1,LIVRE,0.00,0.00,0.00,112225.37,0.00,112220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1350,CONT REP 225714-86/07 PAVIM RUAS,4.4.90.51,1245,CONT REP 225714-86/07 PAV RUAS,0.00,0.00,0.00,390000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1351,CONT.REPAS-227289-73/07 REVITALIZ. PRAÇA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,19500.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,1351,CONT.REPAS-227289-73/07 REVITALIZ. PRAÇA,4.4.90.51,1246,C R 22728973/07 REVIT. PRACAS,0.00,0.00,0.00,97500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,2102,MELHORAMENTOS E CONSERVAÇÃO DE VIAS PÚBL,3.3.90.30,1103,CIDE-INFRA ESTRUTURA DE TRANSP,50000.00,0.00,43500.00,0.00,0.00,0.00,0.00,0.00,87726.80,87726.80,87726.80,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,2102,MELHORAMENTOS E CONSERVAÇÃO DE VIAS PÚBL,3.3.90.39,1103,CIDE-INFRA ESTRUTURA DE TRANSP,40000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,69,VIAS URBANAS,2102,MELHORAMENTOS E CONSERVAÇÃO DE VIAS PÚBL,4.4.90.51,1103,CIDE-INFRA ESTRUTURA DE TRANSP,100000.00,0.00,0.00,0.00,0.00,22500.00,0.00,0.00,68328.27,42399.00,16262.82,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,452,SERVICOS URBANOS,64,LIXO E CIDADANIA,2097,MANUTENÇÃO DA COLETA DE LIXO,3.3.90.39,1,LIVRE,500000.00,0.00,452500.00,0.00,0.00,1600.00,0.00,0.00,950898.94,885898.94,809823.35,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,452,SERVICOS URBANOS,66,SERVIÇOS FUNERÁRIOS,2104,REFORMA E CONSERVAÇÃO DE CEMITÉRIOS,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,15,URBANISMO,452,SERVICOS URBANOS,66,SERVIÇOS FUNERÁRIOS,2104,REFORMA E CONSERVAÇÃO DE CEMITÉRIOS,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,122,ADMINISTRACAO GERAL,59,POLÍTICA HABITACIONAL,1228,CONV.437/04 MELHORIAS SANIT.DOMICILIARES,4.4.90.51,1143,CONVENIO 437/04 MELH.SAN.,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,481,HABITACAO RURAL,59,POLÍTICA HABITACIONAL,1204,PROGRAMA SUBSIDIO A HABITAÇÃO-PSH RURAL,4.4.90.51,1,LIVRE,145700.00,0.00,0.00,0.00,0.00,145700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1021,PRODUÇÃO DE UNIDADES HABITACIONAIS,3.3.90.30,1,LIVRE,25800.00,0.00,0.00,0.00,0.00,22500.00,0.00,0.00,3289.93,3289.93,3289.93,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1021,PRODUÇÃO DE UNIDADES HABITACIONAIS,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1021,PRODUÇÃO DE UNIDADES HABITACIONAIS,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1022,VIABILIZAÇÃO DE PROJETOS HABITACIONAIS,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1022,VIABILIZAÇÃO DE PROJETOS HABITACIONAIS,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1022,VIABILIZAÇÃO DE PROJETOS HABITACIONAIS,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1022,VIABILIZAÇÃO DE PROJETOS HABITACIONAIS,4.5.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1073,PROGRAMA HABITAR BRASIL,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1073,PROGRAMA HABITAR BRASIL,4.4.90.52,1040,HABITAR BRASIL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1081,CONSTRUÇÃO DE HABITAÇÕES POPULARES,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1183,PROGRAMA MUNICIPAL DE ARRENDAMENTO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1183,PROGRAMA MUNICIPAL DE ARRENDAMENTO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,1183,PROGRAMA MUNICIPAL DE ARRENDAMENTO,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,2017,APOIO AO CONSELHO MUNICIPAL DE HABITAÇÃO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,2017,APOIO AO CONSELHO MUNICIPAL DE HABITAÇÃO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,2221,MANUTENÇÃO FUNDO MUNICIPAL DE HABITAÇÃO,3.3.60.41,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,2221,MANUTENÇÃO FUNDO MUNICIPAL DE HABITAÇÃO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,860.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,12,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,16,HABITACAO,482,HABITACAO URBANA,59,POLÍTICA HABITACIONAL,2221,MANUTENÇÃO FUNDO MUNICIPAL DE HABITAÇÃO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,511,SANEAMENTO BASICO RURAL,61,SANEAMENTO GERAL,1048,SANEAMENTO BÁSICO RURAL,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE ÁGUA,1342,RECUP DANOS CAIXAS AGUA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE ÁGUA,1342,RECUP DANOS CAIXAS AGUA,3.3.90.32,1242,RECUPERAÇ. DANOS-CAIXAS D AGUA,0.00,0.00,0.00,1934300.00,0.00,1485300.00,0.00,0.00,340000.00,98566.34,98566.34,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE ÁGUA,1342,RECUP DANOS CAIXAS AGUA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE ÁGUA,1342,RECUP DANOS CAIXAS AGUA,3.3.90.39,1242,RECUPERAÇ. DANOS-CAIXAS D AGUA,0.00,0.00,1485300.00,1065700.00,0.00,0.00,0.00,0.00,2550000.00,562020.00,562020.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,60,ABASTECIMENTO DE ÁGUA,1342,RECUP DANOS CAIXAS AGUA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,3,MEIO AMBIENTE,SCS,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,1071,IMPLANTAÇÃO DE SERVIÇOS DE SANEAMENTO BÁ,4.4.90.51,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,3,MEIO AMBIENTE,SCS,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,1087,PROGRAMA SANEAMENTO E VIDA,4.4.90.51,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,3,MEIO AMBIENTE,SCS,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,61,SANEAMENTO GERAL,1088,SANEAMENTO BÁSICO,4.4.90.51,1038,MORAR MELHOR 0127995306/2001,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMAS DE ESGOTOS,2106,"AMPLIAÇÃO, MANUTENÇÃO E REMODELAÇÃO DA R",3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMAS DE ESGOTOS,2106,"AMPLIAÇÃO, MANUTENÇÃO E REMODELAÇÃO DA R",3.3.90.39,1,LIVRE,900.00,0.00,132000.00,0.00,0.00,132895.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMAS DE ESGOTOS,2106,"AMPLIAÇÃO, MANUTENÇÃO E REMODELAÇÃO DA R",4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,62,SISTEMAS DE ESGOTOS,2106,"AMPLIAÇÃO, MANUTENÇÃO E REMODELAÇÃO DA R",4.4.90.52,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2098,MANUTENÇÃO DO ATERRO SANITÁRIO,3.3.90.39,1,LIVRE,142500.00,0.00,288000.00,0.00,0.00,0.00,0.00,0.00,429722.16,394000.82,358279.48,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2098,MANUTENÇÃO DO ATERRO SANITÁRIO,4.4.90.51,1,LIVRE,23400.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,9,SECRETARIA MUNICIPAL DE ATIVIDADES URBANAS,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,18,GESTAO AMBIENTAL,541,PRESERVACAO E CONSERVACAO AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,2098,MANUTENÇÃO DO ATERRO SANITÁRIO,4.4.90.52,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,3,MEIO AMBIENTE,SCS,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,1015,CONTROLE AMBIENTAL,3.3.90.30,40,ASPS,400.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3060.65,2908.65,1373.40,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,3,MEIO AMBIENTE,SCS,18,GESTAO AMBIENTAL,542,CONTROLE AMBIENTAL,63,PROTEÇÃO AO MEIO AMBIENTE,1015,CONTROLE AMBIENTAL,3.3.90.39,40,ASPS,58000.00,0.00,0.00,0.00,0.00,42000.00,0.00,0.00,14549.80,12549.80,12549.80,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,PLANTAR E FLORESCER,1043,FOMENTO PRODUÇÕES ALTERNATIVAS - FRUTICU,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",PRM,20,AGRICULTURA,601,PROMOCAO DA PRODUCAO VEGETAL,76,PLANTAR E FLORESCER,1043,FOMENTO PRODUÇÕES ALTERNATIVAS - FRUTICU,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
