﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,2046,Merenda Escolar - Rec. da União,3.3.90.30,1006,Mer.Escolar - Fed.(PNEA),9000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,9812.00,9812.00,9812.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,2047,Merenda Escolar- Rec. do Estado,3.3.90.30,1007,Merenda Escolar - Estadual,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,2047,Merenda Escolar- Rec. do Estado,4.4.90.52,1007,Merenda Escolar - Estadual,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,38,Orientação e Complementação Alimentar,2048,Merenda Escolar - Rec. Proprios,3.3.90.30,1,LIVRE,6000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7263.29,7263.29,7263.29,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1028,Oficinas p/ Educação Fundamental - União,4.4.90.52,1008,Telecentro,57000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2049,Manut. do Ensino Fund. rec- do FUNDEF,3.1.90.11,30,FUNDEF,103000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,16848.60,16848.60,16848.60,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2049,Manut. do Ensino Fund. rec- do FUNDEF,3.3.70.41,30,FUNDEF,795000.00,0.00,0.00,0.00,0.00,688680.84,0.00,0.00,106319.16,106319.16,106319.16,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.1.90.11,20,MDE,100000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,100471.52,100471.52,100471.52,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.1.90.13,20,MDE,20000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,49936.07,49936.07,49936.07,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.1.90.16,20,MDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.30,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2810.68,2810.68,2810.68,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.60,23.60,23.60,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.39,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2977.47,2977.47,2908.47,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.46,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,3.3.90.47,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12566.39,12566.39,12566.39,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2050,Manutenção do Ensino Fundamental -MDE,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2051,Aquisição de Material Didatico - MDE,3.3.90.32,20,MDE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2053,Manut.do Ensino Fund. rec.- Salario Educação,3.3.90.30,1009,Sal. Educ.- Federal,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5265.53,5265.53,5265.53,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2053,Manut.do Ensino Fund. rec.- Salario Educação,3.3.90.32,1009,Sal. Educ.- Federal,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2053,Manut.do Ensino Fund. rec.- Salario Educação,3.3.90.39,1009,Sal. Educ.- Federal,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2053,Manut.do Ensino Fund. rec.- Salario Educação,4.4.90.52,1009,Sal. Educ.- Federal,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5343.10,5343.10,5343.10,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2054,Oficinas para Educação Fundamental - MDE,3.3.90.30,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2054,Oficinas para Educação Fundamental - MDE,3.3.90.39,20,MDE,14000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2054,Oficinas para Educação Fundamental - MDE,4.4.90.52,20,MDE,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2094,Manutenção Ensino Fundamental - FUNDEB,3.1.90.11,31,FUNDEB,0.00,0.00,20000.00,80000.00,0.00,0.00,0.00,0.00,93668.97,93668.97,93668.97,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2094,Manutenção Ensino Fundamental - FUNDEB,3.3.70.41,31,FUNDEB,0.00,0.00,0.00,688680.84,0.00,0.00,0.00,0.00,604129.22,604129.22,604129.22,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2055,Manut. Transp. Escolar Ens.Médio - Livre,3.1.90.11,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2055,Manut. Transp. Escolar Ens.Médio - Livre,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2055,Manut. Transp. Escolar Ens.Médio - Livre,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7363.19,7363.19,7363.19,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2055,Manut. Transp. Escolar Ens.Médio - Livre,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2056,Manut. Transp. Esc. Ens. Medio - Rec. Estado,3.3.90.30,1010,Transp.Esc.Estado-Medio,10000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,12056.49,12056.49,12056.49,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,364,Ensino Superior,50,Assistência ao Aluno de Ensino Superior,2057,Particip.nos custos no Transp. de Universitarios,3.3.50.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34762.59,34762.59,34762.59,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,38,Orientação e Complementação Alimentar,2059,Manutenção pré-escolar - Rec. União,3.3.90.30,1012,Pré-Escolar - União,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.1.90.11,20,MDE,41000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,12714.41,12714.41,12714.41,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.1.90.13,20,MDE,9000.00,0.00,0.00,0.00,0.00,5100.00,0.00,0.00,2670.03,2670.03,2670.03,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.3.90.30,20,MDE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4001.15,4001.15,4001.15,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1017.80,1017.80,1017.80,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,306.94,306.94,306.94,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,4.4.90.51,20,MDE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2058,Manut. Pré-Escolar - MDE,4.4.90.52,20,MDE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2060,Adquirir Uniformes alunos Pré-escolar - Proprios,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1177.40,1177.40,1177.40,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2093,Manutenção do Pré-Escolar - Fundeb,3.1.90.11,31,FUNDEB,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,20199.46,20199.46,20199.46,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2093,Manutenção do Pré-Escolar - Fundeb,3.1.90.13,31,FUNDEB,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,367,Educação Especial,52,Assistência a Educação Especial,2061,Manter Convênios com a APAE de Casca -MDE,3.3.50.43,20,MDE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14758.16,14758.16,14758.16,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,1015,Obras de Infra-Estrutura no Parq.de Rod.- Proprios,4.4.90.51,1,LIVRE,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,48951.72,48951.72,48951.72,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,1024,Obras de Infra-Estrutura no Parq.de Rod. - União,4.4.90.51,1013,Parque de Rodeios - União,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.30,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7651.90,7651.90,7651.90,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.50,87.50,87.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.32,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3482.93,3482.93,3482.93,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11363.30,11363.30,11363.30,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2062,Promoção de Eventos Culturais,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2063,Formação do Coral Municipal,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2063,Formação do Coral Municipal,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2063,Formação do Coral Municipal,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
