﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.1.90.16,20,MDE,5000.00,0.00,200.00,0.00,0.00,100.00,0.00,0.00,4979.52,4979.52,4979.52,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.30,20,MDE,150000.00,0.00,74000.00,0.00,0.00,25000.00,0.00,0.00,198675.32,198675.32,133761.26,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.39,20,MDE,150000.00,0.00,32800.00,0.00,0.00,12600.00,0.00,0.00,169793.20,169793.20,151309.10,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.46,20,MDE,70000.00,0.00,18300.00,0.00,0.00,1200.00,0.00,0.00,86709.52,86709.52,66713.10,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.49,20,MDE,70000.00,0.00,0.00,0.00,0.00,6200.00,0.00,0.00,58602.82,58602.82,58602.82,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.92,20,MDE,1000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,4.4.90.52,20,MDE,5000.00,0.00,9200.00,0.00,0.00,500.00,0.00,0.00,12380.00,12380.00,8350.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.14,1020,RENDIMENTOS MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.33,1020,RENDIMENTOS MDE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2051,Programa de Atendimento a Criança - PAC,3.3.90.30,1108,PAC - PROGRAMA DE ATENDIMENTO,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6348.76,6348.76,114.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2051,Programa de Atendimento a Criança - PAC,3.3.90.39,1108,PAC - PROGRAMA DE ATENDIMENTO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2058,Alimentação Escolar PNAC-PNAE Creche,3.3.90.30,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13613.70,13613.70,13613.70,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.05,31,FUNDEB,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.11,31,FUNDEB,0.00,0.00,0.00,27000.00,0.00,25204.92,0.00,0.00,1773.08,1773.08,1773.08,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.16,31,FUNDEB,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.30,31,FUNDEB,0.00,0.00,1000.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.36,31,FUNDEB,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.39,31,FUNDEB,0.00,0.00,0.00,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.46,31,FUNDEB,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.49,31,FUNDEB,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.92,31,FUNDEB,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,4.4.90.52,31,FUNDEB,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,5,EDUCAÇÃO BÁSICA - FUNDEB,PRM,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,4.4.90.61,31,FUNDEB,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,80000.00,80000.00,80000.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.30,1,LIVRE,500.00,0.00,2130.00,0.00,0.00,0.00,0.00,0.00,69.00,69.00,69.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,1003,Construção Centro de Eventos Culturais,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,1003,Construção Centro de Eventos Culturais,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,44.00,0.00,0.00,455.76,455.76,455.76,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.30,1,LIVRE,3000.00,0.00,200.00,0.00,0.00,1298.00,0.00,0.00,1901.90,1901.90,1576.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.31,1,LIVRE,4000.00,0.00,10600.00,0.00,0.00,3800.00,0.00,0.00,10800.00,10800.00,10800.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.33,1,LIVRE,500.00,0.00,500.00,0.00,0.00,404.00,0.00,0.00,596.00,596.00,596.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.36,1,LIVRE,500.00,0.00,200.00,0.00,0.00,100.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.39,1,LIVRE,50000.00,0.00,34066.00,0.00,0.00,800.00,0.00,0.00,78737.94,78737.94,71546.69,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,91.00,91.00,91.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,61.50,61.50,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,1026,Quadra Poliesportiva,4.4.90.51,1,LIVRE,10000.00,0.00,68000.00,0.00,0.00,36000.00,0.00,0.00,41944.88,41944.88,36570.71,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,1026,Quadra Poliesportiva,4.4.90.51,1502,QUADRA POLIESPORTIVA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27324.99,27324.99,17940.74,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.30,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6829.78,6829.78,6829.78,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.39,1,LIVRE,40000.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,71394.00,71394.00,71394.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.30,1,LIVRE,15000.00,0.00,700.00,0.00,0.00,6200.00,0.00,0.00,9359.50,9359.50,9359.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1,LIVRE,357000.00,0.00,0.00,0.00,0.00,222700.00,0.00,0.00,133902.16,133902.16,102466.81,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1503,CIP - ILUMINAÇÃO PÚBLICA,95000.00,0.00,280000.00,0.00,0.00,0.00,0.00,0.00,349000.00,349000.00,309000.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
