﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,0.00,0.00,0.00,1895.00,0.00,0.00,105.00,105.00,105.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1090,PARTICIPAÇÃO FARMÁCIA/AQUIS MEDICAMENTOS,3.3.50.41,40,ASPS - Acoes e Servicos Publicos de Saude,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,5556.00,5556.00,5556.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1090,PARTICIPAÇÃO FARMÁCIA/AQUIS MEDICAMENTOS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1211.81,0.00,0.00,0.00,0.00,356.42,0.00,0.00,851.88,851.88,851.88,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1090,PARTICIPAÇÃO FARMÁCIA/AQUIS MEDICAMENTOS,3.3.90.30,4510,PAB FIXO,7288.19,0.00,0.00,0.00,0.00,2143.58,0.00,0.00,5123.45,5123.45,5123.45,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1090,PARTICIPAÇÃO FARMÁCIA/AQUIS MEDICAMENTOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,17205.03,0.00,20658.78,0.00,0.00,0.00,0.00,0.00,37668.16,37668.16,37668.16,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,4160,PRIMEIRA INFÂNCIA MELHOR,9794.97,0.00,11761.22,0.00,0.00,0.00,0.00,0.00,21444.81,21444.81,21444.81,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,297477.47,0.00,55330.80,0.00,0.00,139012.47,0.00,0.00,213795.52,213795.52,213443.52,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,33700.67,0.00,6268.33,0.00,0.00,15748.47,0.00,0.00,24220.50,24220.50,24220.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,23821.86,0.00,4430.87,0.00,0.00,11132.06,0.00,0.00,17120.65,17120.65,17120.65,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,1,LIVRE,2066.81,0.00,254.51,0.00,0.00,590.52,0.00,0.00,1708.95,1708.95,1708.95,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,27733.64,0.00,3415.21,0.00,0.00,7923.89,0.00,0.00,22931.62,22931.62,20970.79,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4160,PRIMEIRA INFÂNCIA MELHOR,2527.66,0.00,311.26,0.00,0.00,722.19,0.00,0.00,2090.00,2090.00,1672.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,1593.76,0.00,196.26,0.00,0.00,455.36,0.00,0.00,1317.80,1317.80,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4540,SAÚDE BUCAL,1078.13,0.00,132.76,0.00,0.00,308.04,0.00,0.00,891.45,891.45,891.45,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,1,LIVRE,43700.00,0.00,1800.00,0.00,0.00,9000.00,0.00,0.00,6556.93,6556.93,6556.93,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,1961.53,0.00,8336.50,0.00,0.00,406.04,0.00,0.00,9891.50,9891.50,9891.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),38.47,0.00,163.50,0.00,0.00,7.96,0.00,0.00,194.00,194.00,194.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1,LIVRE,128.11,0.00,23.60,0.00,0.00,0.50,0.00,0.00,151.20,151.20,151.20,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,21223.70,0.00,3909.63,0.00,0.00,83.23,0.00,0.00,25049.73,25049.73,24911.73,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1052,TRANSF. GOV. FED. PROG. PBT,2352.12,0.00,433.29,0.00,0.00,9.22,0.00,0.00,2776.14,2776.14,2776.14,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),2905.60,0.00,535.24,0.00,0.00,11.39,0.00,0.00,3429.40,3429.40,3429.40,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,413.98,0.00,76.26,0.00,0.00,1.62,0.00,0.00,488.61,488.61,488.61,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4510,PAB FIXO,257.33,0.00,47.40,0.00,0.00,1.01,0.00,0.00,303.72,303.72,303.72,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4540,SAÚDE BUCAL,199.11,0.00,36.68,0.00,0.00,0.78,0.00,0.00,235.00,235.00,235.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4590,TETO FINANCEIRO - VIG.SANITARIA,99.02,0.00,18.24,0.00,0.00,0.39,0.00,0.00,116.87,116.87,116.87,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,10421.03,0.00,1919.66,0.00,0.00,40.86,0.00,0.00,12299.64,12299.64,12299.64,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.31,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.35,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1,LIVRE,1244.97,0.00,171.09,0.00,0.00,36.06,0.00,0.00,1380.00,1380.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,193438.32,0.00,26583.95,0.00,0.00,5602.81,0.00,0.00,214419.28,214419.28,212325.03,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),448.82,0.00,61.68,0.00,0.00,13.00,0.00,0.00,497.50,497.50,497.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1085,Programa Cadastro Bolsa Familia - Gov. Federal,377.10,0.00,51.82,0.00,0.00,10.92,0.00,0.00,418.00,418.00,418.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4090,PSF,28868.79,0.00,3967.40,0.00,0.00,836.16,0.00,0.00,32000.00,32000.00,32000.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4130,PRÊMIO VIVA A CRIANÇA,2271.41,0.00,312.16,0.00,0.00,65.79,0.00,0.00,2517.78,2517.78,2517.78,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4160,PRIMEIRA INFÂNCIA MELHOR,333.80,0.00,45.87,0.00,0.00,9.67,0.00,0.00,370.00,370.00,370.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4510,PAB FIXO,26178.10,0.00,3597.62,0.00,0.00,758.23,0.00,0.00,29017.46,29017.46,27905.03,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4520,PSF ¿ SAÚDE DA FAMÍLIA,146148.27,0.00,20084.95,0.00,0.00,4233.08,0.00,0.00,162000.00,162000.00,162000.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4540,SAÚDE BUCAL,157.88,0.00,21.70,0.00,0.00,4.57,0.00,0.00,175.00,175.00,175.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,12877.80,0.00,1769.78,0.00,0.00,373.00,0.00,0.00,14274.57,14274.57,9737.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,7592.49,0.00,1043.43,0.00,0.00,219.91,0.00,0.00,8416.00,8416.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4780,FARMÁCIA BÁSICA VARIÁVEL,62.25,0.00,8.55,0.00,0.00,1.80,0.00,0.00,69.00,69.00,69.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,1,LIVRE,81.10,0.00,39.02,0.00,0.00,0.19,0.00,0.00,119.92,119.92,119.92,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,70963.12,0.00,34145.78,0.00,0.00,166.96,0.00,0.00,104927.76,104927.76,104717.76,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4010,GESTAO BÁSICA - MUNICIPIO RESOLVE,856.84,0.00,412.29,0.00,0.00,2.02,0.00,0.00,1266.95,1266.95,1266.95,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4130,PRÊMIO VIVA A CRIANÇA,569.45,0.00,274.01,0.00,0.00,1.34,0.00,0.00,842.00,842.00,842.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,4510,PAB FIXO,11566.73,0.00,5565.64,0.00,0.00,27.22,0.00,0.00,17102.84,17102.84,17102.84,0.00,0.00,0.00
