﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2180,MANUTENÇAO DO PAB/FIXO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2196,PSF- BUCAL ESTADUAL- BRANCO-ESTADO,3.1.90.11,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2196,PSF- BUCAL ESTADUAL- BRANCO-ESTADO,3.3.90.30,4110,SAÚDE BUCAL,1000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,26.43,26.43,26.43,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2196,PSF- BUCAL ESTADUAL- BRANCO-ESTADO,3.3.90.39,4090,PSF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2197,PSF - INCENTIVO ESTADUAL- BRANCO,3.1.90.11,4090,PSF,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16335.74,16335.74,16335.74,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2197,PSF - INCENTIVO ESTADUAL- BRANCO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2197,PSF - INCENTIVO ESTADUAL- BRANCO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2197,PSF - INCENTIVO ESTADUAL- BRANCO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2197,PSF - INCENTIVO ESTADUAL- BRANCO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2206,PROGRAMA FARMACIA BASICA- ESTADUAL,3.3.90.32,4050,FARMÁCIA BÁSICA,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5084.59,5084.59,5084.59,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2212,MANUTENÇÃ UBS SEDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,20000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,2656.06,2656.06,2656.06,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2212,MANUTENÇÃ UBS SEDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3750.00,3750.00,3750.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2220,PROGRAMA AGENTES SAUDE-ESTADO,3.1.90.16,4080,PACS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5070.00,5070.00,5070.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2293,PROGRAMA DIABETE MELLITUS- ESTADO,3.3.90.32,4051,DIABETE MELITUS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,207.92,207.92,207.92,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2308,SIA-SUS- FEDERAL,3.3.90.30,4000,GESTAO DO SUS,1000.00,0.00,500.00,0.00,0.00,100.00,0.00,0.00,1174.09,1174.09,1174.09,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2308,SIA-SUS- FEDERAL,3.3.90.32,4000,GESTAO DO SUS,400.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,994.75,994.75,994.75,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2308,SIA-SUS- FEDERAL,3.3.90.39,4000,GESTAO DO SUS,1000.00,0.00,10000.00,0.00,0.00,900.00,0.00,0.00,3080.00,3080.00,3080.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2309,VIGILANCIA ALIMENTAR E NUTRICIONAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2309,VIGILANCIA ALIMENTAR E NUTRICIONAL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2309,VIGILANCIA ALIMENTAR E NUTRICIONAL,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2310,R4EQUALIFICAÇÃO UBS- INFORMATIZAÇÃO,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2310,R4EQUALIFICAÇÃO UBS- INFORMATIZAÇÃO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2311,PROGRA.NAC.MELHORIA ACES QUALIF.BAS-PMAQ,3.1.90.11,4521,PROGRAMA DE ACESSO A QUALIDADE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10201.83,10201.83,10201.83,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2311,PROGRA.NAC.MELHORIA ACES QUALIF.BAS-PMAQ,3.3.90.30,4521,PROGRAMA DE ACESSO A QUALIDADE,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2666.27,2666.27,2666.27,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2311,PROGRA.NAC.MELHORIA ACES QUALIF.BAS-PMAQ,3.3.90.39,4521,PROGRAMA DE ACESSO A QUALIDADE,15000.00,0.00,6500.00,0.00,0.00,21000.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2311,PROGRA.NAC.MELHORIA ACES QUALIF.BAS-PMAQ,4.4.90.52,4521,PROGRAMA DE ACESSO A QUALIDADE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,9195.00,9195.00,9195.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2325,MANUTENÇÃO ACADEMIA SAÚDE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2329,PROGRAMA QUALIFAR,3.1.90.11,4804,QUALIFAR CUSTEIO,35000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,23394.82,23394.82,23394.82,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2329,PROGRAMA QUALIFAR,4.4.90.52,4901,QUALIFAR INVESTIMENTO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3596.50,3596.50,3596.50,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2330,PROGRAMA APOIO SAUDE FAM/NASFI,3.1.90.11,4500,ATENÇAÕ BÁSICA- PROGRAMA NASF,43000.00,0.00,23450.00,0.00,0.00,0.00,0.00,0.00,65796.39,65796.39,65796.39,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2330,PROGRAMA APOIO SAUDE FAM/NASFI,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2330,PROGRAMA APOIO SAUDE FAM/NASFI,3.3.90.39,4500,ATENÇAÕ BÁSICA- PROGRAMA NASF,50000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,33340.05,33340.05,33340.05,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2330,PROGRAMA APOIO SAUDE FAM/NASFI,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2331,PROGRAMA MAIS MÉDICOS,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,50000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,32400.00,32400.00,32400.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2333,PROGRAMA SAUDE NA ESCOLA- ESF,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2333,PROGRAMA SAUDE NA ESCOLA- ESF,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,390000.00,0.00,296500.00,0.00,0.00,8000.00,0.00,0.00,494599.63,494599.63,494599.63,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,100000.00,0.00,66000.00,0.00,0.00,0.00,0.00,0.00,160100.76,160100.76,160100.76,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.50.43,40,ASPS - Acoes e Servicos Publicos de Saude,20000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,8400.00,8400.00,8400.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234.00,234.00,234.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,12000.00,0.00,17500.00,0.00,0.00,18000.00,0.00,0.00,7770.30,7770.30,7770.30,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,180000.00,0.00,116000.00,0.00,0.00,25000.00,0.00,0.00,255197.17,255197.17,255197.17,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.32,40,ASPS - Acoes e Servicos Publicos de Saude,200000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,181984.30,181984.30,181984.30,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,906.68,906.68,906.68,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,890000.00,0.00,5000.00,0.00,0.00,187700.00,0.00,0.00,683558.23,683558.23,683558.23,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,85000.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,132986.91,132986.91,132986.91,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,113,Serviços de Saúde Pública,2074,MANUT. E AMP.ATENDIMENTOS SAÚDE,3.3.90.93,40,ASPS - Acoes e Servicos Publicos de Saude,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22084.54,22084.54,22084.54,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,304,Vigilância Sanitária,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,70000.00,0.00,12000.00,0.00,0.00,18000.00,0.00,0.00,62824.16,62824.16,62824.16,0.00,0.00,0.00
