﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,10000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,12097.56,12097.56,12097.56,0.00,0.00,6402.44
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.04,40,ASPS,430000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,417558.93,417558.93,417558.93,0.00,0.00,24441.07
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.11,40,ASPS,580000.00,0.00,62000.00,0.00,0.00,31530.00,0.00,0.00,610465.37,610465.37,610465.37,0.00,0.00,63064.63
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.13,40,ASPS,130000.00,0.00,2000.00,0.00,0.00,41500.00,0.00,0.00,90281.63,90281.63,90281.63,0.00,0.00,83218.37
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.16,40,ASPS,40000.00,0.00,250.00,0.00,0.00,8680.00,0.00,0.00,31565.78,31565.78,31565.78,0.00,0.00,17364.22
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.30,40,ASPS,75000.00,0.00,1000.00,0.00,0.00,4000.00,0.00,0.00,69292.81,69292.81,69292.81,0.00,0.00,10707.19
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1910.00,1910.00,1910.00,0.00,0.00,6090.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.36,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.39,40,ASPS,186000.00,0.00,2000.00,0.00,0.00,1250.00,0.00,0.00,169833.35,169833.35,169833.35,0.00,0.00,19416.65
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,6000.00,0.00,12070.07,0.00,0.00,3070.00,0.00,0.00,14990.21,14990.21,14990.21,0.00,0.00,6149.86
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.46,40,ASPS,35000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,34500.00,34500.00,34500.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.93,40,ASPS,24000.00,0.00,0.00,0.00,0.00,15600.00,0.00,0.00,8400.00,8400.00,8400.00,0.00,0.00,31200.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,3.3.90.14,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,8000.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,12695.14,12695.14,12695.14,0.00,0.00,4.86
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,3.3.90.39,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,2000.00,0.00,3187.71,0.00,0.00,0.00,0.00,0.00,5095.00,5095.00,5095.00,0.00,0.00,92.71
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,304,Vigilância Sanitária,115,SAÚDE PREVENTIVA,2082,MANUTENÇÃO DAS ATIVIDADES DA VIGILÂNCIA SANITÁRIA,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.14,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4190,VIGILÂNCIA EM SAÚDE,100.00,0.00,3020.00,0.00,0.00,550.00,0.00,0.00,1610.00,1610.00,1610.00,0.00,0.00,2060.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,13000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,14148.48,14148.48,14148.48,0.00,0.00,51.52
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.30,4730,CAMPANHAS DE VACINAÇÃO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.39,4190,VIGILÂNCIA EM SAÚDE,0.00,0.00,3480.00,0.00,0.00,590.00,0.00,0.00,2390.00,2390.00,2390.00,0.00,0.00,1680.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,3000.00,0.00,0.00,1060.00,0.00,0.00,6940.00,6940.00,6940.00,0.00,0.00,2120.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EM SAÚDE,4.4.90.52,4730,CAMPANHAS DE VACINAÇÃO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",1,RECURSOS EXCEDENTES - ALIMENTAÇÃO ESCOLAR,SCE,12,Educacao,306,Alimentacao e nutricao,110,CRESCENDO COM EDUCAÇÃO,2011,MERENDA ESCOLAR,3.3.90.30,1,LIVRE,50000.00,0.00,19980.00,0.00,0.00,0.00,0.00,0.00,69919.04,69919.04,69919.04,0.00,0.00,60.96
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",1,RECURSOS EXCEDENTES - ALIMENTAÇÃO ESCOLAR,SCE,12,Educacao,306,Alimentacao e nutricao,110,CRESCENDO COM EDUCAÇÃO,2011,MERENDA ESCOLAR,3.3.90.30,1006,MERENDA ESCOLAR UNIAO,59000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,52668.86,52668.86,52668.86,0.00,0.00,12331.14
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.11,20,MDE,135000.00,0.00,0.00,0.00,0.00,74100.00,0.00,0.00,60801.61,60801.61,60801.61,0.00,0.00,148298.39
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.13,20,MDE,26000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,18995.45,18995.45,18995.45,0.00,0.00,14004.55
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.14,20,MDE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.30,20,MDE,40000.00,0.00,9800.00,0.00,0.00,0.00,0.00,0.00,48748.07,48748.07,48748.07,0.00,0.00,1051.93
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.33,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.39,20,MDE,40000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,52992.47,52992.47,52992.47,0.00,0.00,7.53
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,4,GESTÃO ADMINISTRATIVA DA SECRETARIA DA EDUCAÇÃO,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.46,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3875.00,3875.00,3875.00,0.00,0.00,125.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.51,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1010,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA DE ESCOLAS",4.4.90.51,1001,SALARIO EDUCAÇAO,35000.00,0.00,0.00,0.00,0.00,3620.00,0.00,0.00,31374.60,31374.60,31374.60,0.00,0.00,7245.40
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1013,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE QUADRAS DE ESPORTES",4.4.90.51,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1013,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE QUADRAS DE ESPORTES",4.4.90.51,1001,SALARIO EDUCAÇAO,20000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9435.14,9435.14,9435.14,0.00,0.00,17564.86
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1013,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE QUADRAS DE ESPORTES",4.4.90.51,1137,PAC II QUADRA - AP,100.00,0.00,3237.60,0.00,0.00,0.00,0.00,0.00,3279.24,3279.24,3279.24,0.00,0.00,58.36
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",9,DESENVOLVIMENTO DO ENSINO,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1014,IMPLANTAÇÃO E REFORMA DE PRACINHAS NAS ESCOLAS,4.4.90.51,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1015,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. EDUCAÇÃO E ESCOLAS,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2910.00,2910.00,2910.00,0.00,0.00,4090.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1015,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. EDUCAÇÃO E ESCOLAS,4.4.90.52,1142,FNDE - PAR,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",10,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,1070,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ ESCOLAS MUNICIPAIS,4.4.90.52,31,FUNDEB,11000.00,0.00,0.00,0.00,0.00,10400.00,0.00,0.00,446.68,446.68,446.68,0.00,0.00,20953.32
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2012,DISTRIBUIÇÃO DE UNIFORMES ESCOLARES,3.3.90.32,1001,SALARIO EDUCAÇAO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,400000.00,0.00,0.00,0.00,0.00,24100.00,0.00,0.00,361666.16,361666.16,361666.16,0.00,0.00,62433.84
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,1001,SALARIO EDUCAÇAO,125000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,127864.68,127864.68,127864.68,0.00,0.00,3135.32
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,4,"SECRETARIA DA EDUCAÇÃO, CULTURA, ESPORTES E LAZER",2,RECURSOS EXCEDENTES - ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,101,EDUCANDO COM QUALIDADE,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR,3.3.90.39,1062,PNATE,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40488.57,40488.57,40488.57,0.00,0.00,2511.43
