﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.3.90.36,1081,BOLSA FAMILIA/CADASTRO UNICO,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1594.60,1594.60,1594.60,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.3.90.39,1081,BOLSA FAMILIA/CADASTRO UNICO,35800.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,37319.20,37319.20,37319.20,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1081,BOLSA FAMILIA/CADASTRO UNICO,100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2123,AÇÕES DO PROGRAMA EMANCIPAR,3.3.90.30,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2123,AÇÕES DO PROGRAMA EMANCIPAR,3.3.90.33,1,Recursos L I V R E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2123,AÇÕES DO PROGRAMA EMANCIPAR,4.4.90.52,1,Recursos L I V R E,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,3.1.90.11,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,3.1.91.13,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,3.3.90.30,1,Recursos L I V R E,25500.00,0.00,52000.00,0.00,0.00,100.00,0.00,0.00,77389.12,77389.12,77389.12,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,3.3.90.30,1007,FUNDO ASSIST.SOCIAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,3.3.90.39,1,Recursos L I V R E,2500.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,8989.91,8989.91,8989.91,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2126,MANUTENÇAO ATIVIDADES FUNCIONAMENTO DO ABRIGO,4.4.90.52,1007,FUNDO ASSIST.SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,59,POLITICA HABITACIONAL,1094,CONSTRUCAO DE HABITACAO POPULAR,3.3.90.30,1085,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,0.00,6300.00,0.00,0.00,0.00,0.00,6257.70,6257.70,6257.70,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,59,POLITICA HABITACIONAL,1094,CONSTRUCAO DE HABITACAO POPULAR,4.4.90.51,1,Recursos L I V R E,140000.00,0.00,0.00,0.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,59,POLITICA HABITACIONAL,1094,CONSTRUCAO DE HABITACAO POPULAR,4.4.90.51,1085,HABITAÇÃO DE INTERESSE SOCIAL,0.00,0.00,0.00,62144.36,0.00,0.00,0.00,0.00,62144.36,44085.59,44085.59,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,3.1.90.11,1,Recursos L I V R E,115000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,114940.10,114940.10,114940.10,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,3.1.90.13,1,Recursos L I V R E,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20911.36,20911.36,20911.36,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,3.3.90.14,1,Recursos L I V R E,10400.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,9315.00,9315.00,9315.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,3.3.90.30,1,Recursos L I V R E,10200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10017.93,10017.93,10017.93,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,3.3.90.39,1,Recursos L I V R E,7700.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,4789.05,4789.05,4789.05,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,643,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVICOS PROTECAO A CRIANCA ADOLESCENTE,2045,MANUTENCAO ATIVIDDDES FUNC. DO CONSELHO TUTELAR,4.4.90.52,1,Recursos L I V R E,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2141,MANUTENCÃO DOS OUTROS BENEFÍCIOS PREVIDENCIÁRIOS,3.1.90.05,50,RPPS - Reg.Prop.Prev.Social,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,174225.70,174225.70,174225.70,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2141,MANUTENCÃO DOS OUTROS BENEFÍCIOS PREVIDENCIÁRIOS,3.1.90.09,50,RPPS - Reg.Prop.Prev.Social,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7967.95,7967.95,7967.95,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2142,PREVIDÊNCIA INATIVOS E PENSIONISTAS -GERAL,3.1.90.01,50,RPPS - Reg.Prop.Prev.Social,550000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,516426.66,516426.66,516426.66,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,24,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL-RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2142,PREVIDÊNCIA INATIVOS E PENSIONISTAS -GERAL,3.1.90.03,50,RPPS - Reg.Prop.Prev.Social,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,227334.11,227334.11,227334.11,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.1.90.11,50,RPPS - Reg.Prop.Prev.Social,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26439.66,26439.66,26439.66,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.14,50,RPPS - Reg.Prop.Prev.Social,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.33,50,RPPS - Reg.Prop.Prev.Social,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.36,50,RPPS - Reg.Prop.Prev.Social,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.39,50,RPPS - Reg.Prop.Prev.Social,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12627.90,9678.20,9678.20,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.47,50,RPPS - Reg.Prop.Prev.Social,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,3.3.90.93,50,RPPS - Reg.Prop.Prev.Social,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,13,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,25,TAXA DE ADMINISTRAÇÃO DO RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,PREVIDÊNCIA SOCIAL SERV. MUNIC. RPPS,2143,MANUTENÇÃO DA TAXA DE ADMINISTRAÇÃO DO RPPS,4.4.90.52,50,RPPS - Reg.Prop.Prev.Social,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.04,40,ASPS - Acoes Serv.Pub.Saude,120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.11,40,ASPS - Acoes Serv.Pub.Saude,450000.00,0.00,356300.00,0.00,0.00,0.00,0.00,0.00,767194.82,767194.82,767194.82,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.13,40,ASPS - Acoes Serv.Pub.Saude,92000.00,0.00,84100.00,0.00,0.00,0.00,0.00,0.00,171042.75,171042.75,171042.75,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.16,40,ASPS - Acoes Serv.Pub.Saude,12000.00,0.00,80390.00,0.00,0.00,18500.00,0.00,0.00,68794.36,68794.36,68794.36,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.94,40,ASPS - Acoes Serv.Pub.Saude,9305.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,1,Recursos L I V R E,30000.00,0.00,435500.00,0.00,0.00,0.00,0.00,0.00,449899.06,449899.06,449899.06,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,40,ASPS - Acoes Serv.Pub.Saude,26000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,29151.62,29151.62,29151.62,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.14,40,ASPS - Acoes Serv.Pub.Saude,15000.00,0.00,20500.00,0.00,0.00,0.00,0.00,0.00,35200.00,35200.00,35200.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,7,SECRETARIA MUNICIPAL DA SAUDE,14,SECRETARIA MUNICIPAL DA SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,107,ASSISTENCIA MEDICA A POPULACAO,2035,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.30,40,ASPS - Acoes Serv.Pub.Saude,50000.00,0.00,20800.00,0.00,0.00,957.15,0.00,0.00,51563.30,49974.43,49974.43,0.00,0.00,0.00
