﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1028,"Equipamentos Saúde R$130.000,00",4.4.90.52,4931,Aquisição de Equipamentos,0.00,0.00,0.00,130000.00,0.00,45697.95,0.00,0.00,84302.05,84302.05,84302.05,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1029,"Equipamento de Saúde R$81.018,69",4.4.90.52,4293,Aquisição de equipamentos e Material Permanente,0.00,0.00,0.00,81018.69,0.00,20758.00,0.00,0.00,60260.00,60260.00,60260.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1030,Equipamento de Saúde - Academia,4.4.90.52,4929,Academia de Saúde,0.00,0.00,0.00,53656.62,0.00,1656.00,0.00,0.00,52000.00,52000.00,52000.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.90.04,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.90.08,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,58000.00,0.00,0.00,0.00,0.00,11245.00,0.00,0.00,46753.91,46753.91,42666.22,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.90.11,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,1100000.00,0.00,503322.28,0.00,0.00,0.00,0.00,0.00,1603321.76,1603321.76,1603321.76,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.90.13,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,220000.00,0.00,12050.00,0.00,0.00,0.00,0.00,0.00,232049.96,232049.96,220394.69,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.90.16,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,145000.00,0.00,0.00,0.00,0.00,19740.00,0.00,0.00,125258.12,125258.12,125258.12,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.1.91.13,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,200000.00,0.00,0.00,0.00,0.00,6515.00,0.00,0.00,193484.72,193484.72,60192.44,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.13,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.14,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,59400.00,0.00,7200.00,0.00,0.00,1479.00,0.00,0.00,63817.89,63817.89,63817.89,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.30,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,226000.00,0.00,201000.00,0.00,0.00,90909.45,0.00,0.00,336089.96,336089.96,336089.96,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.32,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,50000.00,0.00,8150.00,0.00,0.00,2193.00,0.00,0.00,55956.12,55956.12,55956.12,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.33,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,4684.80,0.00,0.00,3401.04,3401.04,3401.04,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.36,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,10000.00,0.00,38800.00,0.00,0.00,0.00,0.00,0.00,48800.00,48800.00,48800.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.39,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,333480.54,0.00,465430.00,0.00,0.00,29872.90,0.00,0.00,767943.26,764443.26,764443.26,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,3.3.90.46,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,16200.00,0.00,0.00,0.00,0.00,16200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,4.4.90.51,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,2000.00,0.00,118100.00,0.00,0.00,42.10,0.00,0.00,120057.90,120057.90,120057.90,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,1,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2029,Manutenção das Ações e Serviços Públicos de Saúde,4.4.90.52,40,ACOES E SERV. PUBL. DE SAUDE - MUNICIPAL,16260.52,0.00,3350.00,0.00,0.00,12571.64,0.00,0.00,7038.88,7038.88,7038.88,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2030,Manter o Programa Farmácia Básica Federal.,3.3.90.14,4770,Farmácia Básica Fixa,0.00,0.00,0.00,4000.00,0.00,3954.00,0.00,0.00,45.49,45.49,45.49,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2030,Manter o Programa Farmácia Básica Federal.,3.3.90.30,4770,Farmácia Básica Fixa,0.00,0.00,5160.00,10000.00,0.00,10768.05,0.00,0.00,4391.95,4391.95,4391.95,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2030,Manter o Programa Farmácia Básica Federal.,3.3.90.32,4770,Farmácia Básica Fixa,70897.24,0.00,21034.28,0.00,0.00,744.45,0.00,0.00,91187.07,91187.07,86422.79,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2030,Manter o Programa Farmácia Básica Federal.,3.3.90.39,4770,Farmácia Básica Fixa,0.00,0.00,14070.00,10000.00,0.00,3165.19,0.00,0.00,20904.81,20904.81,20904.81,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2030,Manter o Programa Farmácia Básica Federal.,4.4.90.52,4770,Farmácia Básica Fixa,0.00,0.00,0.00,11200.00,0.00,33.00,0.00,0.00,11167.00,11167.00,11167.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2032,Manter as ativ. e serv. saúde com Programa Atenção Básica - PAB,3.1.90.11,4510,PAB Fixo,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2032,Manter as ativ. e serv. saúde com Programa Atenção Básica - PAB,3.1.90.16,4510,PAB Fixo,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2032,Manter as ativ. e serv. saúde com Programa Atenção Básica - PAB,3.3.90.30,4510,PAB Fixo,13625.46,0.00,2000.00,0.00,0.00,11205.46,0.00,0.00,4420.00,4420.00,4420.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2032,Manter as ativ. e serv. saúde com Programa Atenção Básica - PAB,3.3.90.39,4510,PAB Fixo,290880.62,0.00,13000.00,0.00,0.00,675.98,0.00,0.00,303204.64,303204.64,303204.64,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2032,Manter as ativ. e serv. saúde com Programa Atenção Básica - PAB,4.4.90.52,4510,PAB Fixo,3061.90,0.00,0.00,0.00,0.00,3061.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2033,Manutenção do Programa de Agentes Comunitários de Saúde,3.1.90.11,4530,PACS - Agentes Com. de Saúde,340701.00,0.00,0.00,0.00,0.00,31826.55,0.00,0.00,308874.22,308874.22,308874.22,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2033,Manutenção do Programa de Agentes Comunitários de Saúde,3.3.90.30,4530,PACS - Agentes Com. de Saúde,1.00,0.00,7344.00,0.00,0.00,0.00,0.00,0.00,7344.00,7344.00,7344.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2033,Manutenção do Programa de Agentes Comunitários de Saúde,3.3.90.39,4530,PACS - Agentes Com. de Saúde,1.00,0.00,1401.00,0.00,0.00,0.00,0.00,0.00,1401.00,1401.00,1401.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2033,Manutenção do Programa de Agentes Comunitários de Saúde,4.4.90.52,4530,PACS - Agentes Com. de Saúde,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2034,Manter os serv. e ativid. do Programa BLVGS,3.3.90.14,4710,Teto Financeiro da Vig. em Saúde,5000.00,0.00,1100.00,0.00,0.00,4837.00,0.00,0.00,1262.46,1262.46,1262.46,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2034,Manter os serv. e ativid. do Programa BLVGS,3.3.90.30,4710,Teto Financeiro da Vig. em Saúde,6000.00,0.00,1130.00,0.00,0.00,5580.00,0.00,0.00,1550.00,1550.00,1550.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2034,Manter os serv. e ativid. do Programa BLVGS,3.3.90.39,4710,Teto Financeiro da Vig. em Saúde,4000.00,0.00,0.00,0.00,0.00,3835.00,0.00,0.00,165.00,165.00,165.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2034,Manter os serv. e ativid. do Programa BLVGS,4.4.90.52,4710,Teto Financeiro da Vig. em Saúde,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2036,Manutenção do Programa Atenção Básica Estadual,3.3.90.30,4011,Incentivo Atenção Básica,200.00,0.00,3609.83,0.00,0.00,261.33,0.00,0.00,3548.50,3548.50,3548.50,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2036,Manutenção do Programa Atenção Básica Estadual,3.3.90.32,4011,Incentivo Atenção Básica,210.00,0.00,0.00,0.00,0.00,210.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2036,Manutenção do Programa Atenção Básica Estadual,3.3.90.39,4011,Incentivo Atenção Básica,89390.00,0.00,147972.42,0.00,0.00,1297.53,0.00,0.00,236064.89,236064.89,236064.89,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2036,Manutenção do Programa Atenção Básica Estadual,4.4.90.52,4011,Incentivo Atenção Básica,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2037,Manter os Serviços de Assistência Farmacêutica.,3.3.90.32,4050,Farmácia Básica,36000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2054,Incentivo ao Programa PACS,3.1.90.11,4080,PACS,28392.00,0.00,1755.00,0.00,0.00,0.00,0.00,0.00,30146.82,30146.82,30146.82,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2056,Operacionalizar Convênio SAMU (Recursos Federais),3.1.90.11,4620,SAMU - Federal,121800.00,0.00,24680.00,0.00,0.00,28283.92,0.00,0.00,118196.08,118196.08,118196.08,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2056,Operacionalizar Convênio SAMU (Recursos Federais),3.1.90.16,4620,SAMU - Federal,40000.00,0.00,3297.00,0.00,0.00,12690.72,0.00,0.00,30606.28,30606.28,30606.28,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2056,Operacionalizar Convênio SAMU (Recursos Federais),3.3.90.30,4620,SAMU - Federal,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2056,Operacionalizar Convênio SAMU (Recursos Federais),3.3.90.39,4620,SAMU - Federal,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2057,Operacionalizar Convênio SAMU (Recursos Estaduais),3.1.90.11,4170,Salvar SAMU - Estado,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2057,Operacionalizar Convênio SAMU (Recursos Estaduais),3.1.90.16,4170,Salvar SAMU - Estado,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2057,Operacionalizar Convênio SAMU (Recursos Estaduais),3.3.90.30,4170,Salvar SAMU - Estado,100000.00,0.00,12971.00,0.00,0.00,23038.00,0.00,0.00,89932.02,89932.02,89932.02,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,3,F.M.S. - RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,2057,Operacionalizar Convênio SAMU (Recursos Estaduais),3.3.90.39,4170,Salvar SAMU - Estado,20000.00,0.00,5232.09,0.00,0.00,16943.50,0.00,0.00,8288.59,8288.59,8288.59,0.00,0.00,0.00
