﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1161,CONSTR. REFORMA E AMPLIAÇÃO UBS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,525475.15,0.00,27837.16,0.00,0.00,3474.21,0.00,0.00,529033.76,529033.76,529033.76,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4521,PROGRAMA PMAQ,30731.82,0.00,1628.02,0.00,0.00,203.19,0.00,0.00,30939.94,30939.94,30939.94,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,48793.03,0.00,2584.82,0.00,0.00,322.60,0.00,0.00,49123.46,49123.46,49123.46,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,183286.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,167066.97,167066.97,167066.97,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4540,SAÚDE BUCAL,1713.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1562.32,1562.32,1562.32,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.34,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.94,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.94,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,910.72,910.72,910.72,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19874.24,19874.24,19798.90,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,193099.57,193099.57,192614.09,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.53,82.53,82.53,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1,LIVRE,1067.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,632.04,632.04,632.04,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,136530.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80806.28,80806.28,80806.28,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,12401.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7340.00,7340.00,7340.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,40,ASPS - Acoes e Servicos Publicos de Saude,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8939.23,8939.23,8875.23,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2199,MANUTE PACS FEDERAL,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,175000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136431.80,136431.80,136431.80,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2199,MANUTE PACS FEDERAL,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11585.20,11585.20,11585.20,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2199,MANUTE PACS FEDERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2208,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.11,4540,SAÚDE BUCAL,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8900.00,8900.00,8900.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2208,PROGRAMA SAUDE BUCAL FEDERAL,3.1.90.34,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2208,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2208,PROGRAMA SAUDE BUCAL FEDERAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2208,PROGRAMA SAUDE BUCAL FEDERAL,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2209,PROGRAMA SAUDE BUCAL ESTADUAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2210,VIG.EPID.AMB/DENGUE E SAUDE DO TRABALHAD,3.1.90.11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,8000.00,0.00,6050.00,0.00,0.00,0.00,0.00,0.00,14018.55,14018.55,14018.55,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2210,VIG.EPID.AMB/DENGUE E SAUDE DO TRABALHAD,3.1.90.34,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33333.33,33333.33,31833.33,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2210,VIG.EPID.AMB/DENGUE E SAUDE DO TRABALHAD,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2210,VIG.EPID.AMB/DENGUE E SAUDE DO TRABALHAD,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,2500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3050.56,3050.56,3050.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2210,VIG.EPID.AMB/DENGUE E SAUDE DO TRABALHAD,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2211,PROGRAMA MUNICÍPIO RESOLVE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2211,PROGRAMA MUNICÍPIO RESOLVE,3.3.90.39,1,LIVRE,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2600.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2212,OUTRAS TRANSF ESTADUAS P/ SAÚDE,3.3.90.30,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2212,OUTRAS TRANSF ESTADUAS P/ SAÚDE,3.3.90.39,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2213,TRANSF SAUDE RECURSOS FEDERAIS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2213,TRANSF SAUDE RECURSOS FEDERAIS,3.3.90.39,4780,FARMÁCIA BÁSICA VARIÁVEL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2213,TRANSF SAUDE RECURSOS FEDERAIS,3.3.90.39,4901,REQUALIFICA UBS,3500.00,0.00,85700.00,0.00,0.00,0.00,0.00,0.00,85723.50,85723.50,85723.50,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2226,MANUT INVERNO GAUCHO,3.3.90.30,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2226,MANUT INVERNO GAUCHO,3.3.90.39,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3100.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2226,MANUT INVERNO GAUCHO,4.4.90.52,1,LIVRE,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3700.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2235,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2235,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2240,MANUTENÇÃO PIES/PAB ESTADUAL,3.3.90.30,4011,PAB FIXO ESTADUAL,17000.00,0.00,35600.00,0.00,0.00,0.00,0.00,0.00,38832.83,38832.83,36339.38,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2240,MANUTENÇÃO PIES/PAB ESTADUAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2241,MANUTENÇÃO PMAQ,3.3.90.30,4521,PROGRAMA PMAQ,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8231.14,8231.14,8231.14,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2241,MANUTENÇÃO PMAQ,3.3.90.39,4521,PROGRAMA PMAQ,10000.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,11050.00,11050.00,11050.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,MANUTENÇÃO ACADEMIA DE SAUDE,3.1.90.34,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,MANUTENÇÃO ACADEMIA DE SAUDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.00,34.00,34.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,MANUTENÇÃO ACADEMIA DE SAUDE,3.3.90.39,1,LIVRE,1677.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,708.56,708.56,708.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2242,MANUTENÇÃO ACADEMIA DE SAUDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,3322.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1403.70,1403.70,1403.70,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2261,OUTROS RECURSOS FEDERAIS SAÚDE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2261,OUTROS RECURSOS FEDERAIS SAÚDE,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2262,OUTROS RECURSOS ESTADUAIS SAÚDE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2262,OUTROS RECURSOS ESTADUAIS SAÚDE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2266,MAN PROGRAMA TELESAUDE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2267,MAN PROGRAMA DIABETE MELITUS,3.3.90.30,4051,DIABETE E MELLITUS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2610.00,2610.00,2610.00,0.00,0.00,0.00
