﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,365,Educação Infantil,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,4.4.90.52,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,779.90,779.90,779.90,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,365,Educação Infantil,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,4.6.90.71,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2016,TRANSPORTE ESCOLAR,3.3.90.39,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2016,TRANSPORTE ESCOLAR,3.3.90.39,1017,TRANSFERENCIA DA UNIÃO PARA O TRANSPORTE ESCOLAR- PNATE,16477.56,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2016,TRANSPORTE ESCOLAR,3.3.90.39,1034,TRANSPORTE ESCOLAR ESTADUAL - PEATE - RS,27462.60,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2017,ALIMENTAÇÃO ESCOLAR MUNICIPAL,3.3.90.30,20,Manutenção e Desenvolvimento do Ensino - MDE,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2017,ALIMENTAÇÃO ESCOLAR MUNICIPAL,3.3.90.30,1003,MERENDA ESCOLAR - PNAE,9154.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9014.53,9014.53,9014.53,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,47,Ensino,2017,ALIMENTAÇÃO ESCOLAR MUNICIPAL,3.3.90.39,20,Manutenção e Desenvolvimento do Ensino - MDE,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.08,1,Gestão do SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.09,1,Gestão do SUS,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.11,1,Gestão do SUS,343.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.11,1005,PRADEM,2288.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.13,1,Gestão do SUS,57.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.90.13,1005,PRADEM,8009.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.1.91.13,1,Gestão do SUS,148.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.50.43,1,Gestão do SUS,7437.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.13,1,Gestão do SUS,343.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.13,1005,PRADEM,457.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.14,1,Gestão do SUS,57.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.30,1,Gestão do SUS,800.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,777.20,777.20,777.20,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.30,1009,PDDE PROGRANA DINHEIRO DIRETO ESCOLA,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.30,1015,SALARIO EDUCAÇÃO,572.14,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,35454.55,16029.55,16029.55,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.36,1,Gestão do SUS,4348.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.39,1,Gestão do SUS,1716.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.39,1015,SALARIO EDUCAÇÃO,29293.44,0.00,230000.00,0.00,0.00,0.00,0.00,0.00,198747.51,198747.51,198747.51,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.46,1,Gestão do SUS,3089.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2039.31,2039.31,2039.31,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.46,1015,SALARIO EDUCAÇÃO,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,3.3.90.49,1,Gestão do SUS,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.51,1,Gestão do SUS,915.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.51,1015,SALARIO EDUCAÇÃO,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.51,1036,LEILAO DE MAQUINAS E VEICULOS,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.51,1044,PRAÇAS INFANTIS  QUADRA DE ESP.  ESC. MUNICIPAIS,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5713.46,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.51,1058,OBRAS  CEF EMENDAS PARLAMENTARES,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.52,1,Gestão do SUS,228.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.52,1009,PDDE PROGRANA DINHEIRO DIRETO ESCOLA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.52,1036,LEILAO DE MAQUINAS E VEICULOS,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.52,1045,PROGRAMA CAMINHOS DA ESCOLA - PAR,68656.50,0.00,0.00,0.00,0.00,68000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.52,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.4.90.61,1,Gestão do SUS,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.6.90.71,1015,SALARIO EDUCAÇÃO,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,12,Educação,365,Educação Infantil,49,Ensino Regular,2001,SUPERVISÃO COORDENAÇÃO ATIVIDADE DEPARTAMENTAL,4.6.90.71,1036,LEILAO DE MAQUINAS E VEICULOS,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.90.04,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,2979.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.90.08,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,1000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,43484.58,43484.58,35344.67,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.90.09,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.90.11,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,110751.06,0.00,293000.00,0.00,0.00,0.00,0.00,0.00,366747.80,366747.80,366747.80,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.90.13,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,1106.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.1.91.13,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,12824.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.13,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,2013.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.14,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.30,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,14080.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12017.34,12017.34,12017.34,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.33,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.36,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.39,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,8789.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8022.56,8022.56,8022.56,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,3.3.90.49,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,12,Educação,367,Educação Especial,47,Ensino,2015,MANUTENÇÃO ENSINO COM RECURSOS FUNDO ENSINO,4.4.90.51,31,FUNDO DESENV. ENSINO BASICO - FUNDEB,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
