﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2081,Agentes Comunitários de Saúde - PACS,3.3.90.39,4530,PACS - AGENTES COM. DE SAÚDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,281.36,281.36,281.36,0.00,0.00,1718.64
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2154,Programa Estratégia Saúde da Família Quilombola,3.3.90.30,4090,ESF - ESTADO,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2154,Programa Estratégia Saúde da Família Quilombola,3.3.90.39,4090,ESF - ESTADO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2154,Programa Estratégia Saúde da Família Quilombola,4.4.90.52,4090,ESF - ESTADO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2156,Programa Estrat. Saúde da Família Quilombola,3.3.90.30,4520,ESF - SAÚDE DA FAMÍLIA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2156,Programa Estrat. Saúde da Família Quilombola,4.4.90.52,4520,ESF - SAÚDE DA FAMÍLIA,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2074,Programa Primeira Infância Melhor - PIM,3.1.90.04,4160,PRIMEIRA INFÂNCIA MELHOR,99623.64,0.00,0.00,0.00,0.00,86907.64,0.00,0.00,12716.00,12716.00,12716.00,0.00,0.00,173815.28
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2074,Programa Primeira Infância Melhor - PIM,3.3.90.14,4160,PRIMEIRA INFÂNCIA MELHOR,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2074,Programa Primeira Infância Melhor - PIM,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,15313.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1555.51,1555.51,1555.51,0.00,0.00,13757.58
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2074,Programa Primeira Infância Melhor - PIM,3.3.90.39,4160,PRIMEIRA INFÂNCIA MELHOR,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2179.05,2179.05,2179.05,0.00,0.00,2820.95
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,1146,Aquisição de Equipamentos e Material Permanete p/ESF - Recurso Federal,4.4.90.52,4931,AQUISIÇÃO DE EQUIPAMENTOS,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,162551.66,162551.66,162551.66,0.00,0.00,37448.34
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.1.90.04,40,ASPS,48329.53,0.00,543080.47,0.00,0.00,0.00,0.00,0.00,591410.00,591410.00,576466.52,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.1.90.11,40,ASPS,1619625.29,0.00,0.00,0.00,0.00,586642.67,0.00,0.00,1032982.62,1032982.62,1025581.11,0.00,0.00,1173285.34
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.1.90.13,40,ASPS,453032.71,0.00,0.00,0.00,0.00,63282.42,0.00,0.00,389750.29,389750.29,327096.16,0.00,0.00,126564.84
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.1.90.16,40,ASPS,4760.75,0.00,587.00,0.00,0.00,0.00,0.00,0.00,5347.54,5347.54,5347.54,0.00,0.00,0.21
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.1.90.94,40,ASPS,56399.06,0.00,5992.17,0.00,0.00,14610.55,0.00,0.00,47780.68,47780.68,47442.68,0.00,0.00,29221.10
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.14,40,ASPS,74500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54900.00,54900.00,54500.00,0.00,0.00,19600.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.30,40,ASPS,23605.74,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,28875.86,28875.86,23094.92,0.00,0.00,4729.88
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.32,40,ASPS,49346.32,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,60677.07,60677.07,47292.96,0.00,0.00,8669.25
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.33,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.36,40,ASPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3783.72,3783.72,3783.72,0.00,0.00,3216.28
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.39,40,ASPS,195877.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,189143.40,189143.40,172705.00,0.00,0.00,6733.60
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.46,40,ASPS,103968.00,0.00,38477.85,0.00,0.00,0.00,0.00,0.00,139419.15,139419.15,139419.15,0.00,0.00,3026.70
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,3.3.90.93,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7996.82,7996.82,7969.02,0.00,0.00,3.18
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2071,Manutenção do Fundo da Saúde - ASPS,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,2931.50,0.00,0.00,2068.50,2068.50,2068.50,0.00,0.00,5863.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2072,Aquisição e Manutenção dos Veículos da Saúde - ASPS,3.3.90.30,40,ASPS,178049.07,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,199812.48,199812.48,174825.20,0.00,0.00,236.59
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2072,Aquisição e Manutenção dos Veículos da Saúde - ASPS,3.3.90.39,40,ASPS,62034.59,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,51070.54,51070.54,47961.38,0.00,0.00,13964.05
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2072,Aquisição e Manutenção dos Veículos da Saúde - ASPS,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2084,Manut.e Conservação de Prédios Ambulatoriais- PAB,3.3.90.30,4510,PAB FIXO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2966.87,2966.87,2966.87,0.00,0.00,33.13
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2084,Manut.e Conservação de Prédios Ambulatoriais- PAB,3.3.90.39,4510,PAB FIXO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2939.26,2939.26,2939.26,0.00,0.00,60.74
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2085,Manutenção do Fundo da Saúde - PAB,3.1.90.11,4510,PAB FIXO,152281.19,0.00,25321.03,0.00,0.00,23188.30,0.00,0.00,154413.92,154413.92,154413.92,0.00,0.00,46376.60
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2085,Manutenção do Fundo da Saúde - PAB,3.3.90.14,4510,PAB FIXO,2000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,3200.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2085,Manutenção do Fundo da Saúde - PAB,3.3.90.30,4510,PAB FIXO,30000.00,0.00,25821.30,0.00,0.00,0.00,0.00,0.00,55820.62,55820.62,55820.62,0.00,0.00,0.68
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2085,Manutenção do Fundo da Saúde - PAB,3.3.90.39,4510,PAB FIXO,140000.00,0.00,8683.00,0.00,0.00,0.00,0.00,0.00,147399.22,147399.22,147228.22,0.00,0.00,1283.78
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2085,Manutenção do Fundo da Saúde - PAB,4.4.90.52,4510,PAB FIXO,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,242.80,242.80,242.80,0.00,0.00,4757.20
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2129,Incentivo a Atenção Básica - Recurso do Estado,3.1.90.11,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,68230.45,0.00,134857.68,0.00,0.00,715.98,0.00,0.00,202372.15,202372.15,202372.15,0.00,0.00,1431.96
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2129,Incentivo a Atenção Básica - Recurso do Estado,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,5013.16,0.00,0.00,0.00,0.00,854.05,0.00,0.00,4159.11,4159.11,4159.11,0.00,0.00,1708.10
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2129,Incentivo a Atenção Básica - Recurso do Estado,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,8672.26,0.00,0.00,0.00,0.00,1803.98,0.00,0.00,6868.28,6868.28,6868.28,0.00,0.00,3607.96
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2129,Incentivo a Atenção Básica - Recurso do Estado,4.4.90.52,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,6000.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,7800.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2138,Incentivo Finan. p/Implant. Oficinas Terapêuticas na Atenção Básica -R.Estadual,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,27394.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14079.17,14079.17,14079.17,0.00,0.00,13315.54
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2138,Incentivo Finan. p/Implant. Oficinas Terapêuticas na Atenção Básica -R.Estadual,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,5901.95,0.00,9708.41,0.00,0.00,0.00,0.00,0.00,15610.36,15610.36,15610.36,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,71,Prevenção e Controle de Doenças,2138,Incentivo Finan. p/Implant. Oficinas Terapêuticas na Atenção Básica -R.Estadual,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA-ESTADO,6644.86,0.00,5000.00,0.00,0.00,8.41,0.00,0.00,7100.00,7100.00,7100.00,0.00,0.00,4553.27
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,74,Saúde Bucal,2139,Saúde Bucal - Rec. Estado,3.1.90.11,4090,ESF - ESTADO,22500.00,0.00,0.00,0.00,0.00,3795.41,0.00,0.00,18704.59,18704.59,18704.59,0.00,0.00,7590.82
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,74,Saúde Bucal,2139,Saúde Bucal - Rec. Estado,3.3.90.30,4090,ESF - ESTADO,1770.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,945.00,945.00,945.00,0.00,0.00,825.97
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,74,Saúde Bucal,2140,Saúde Bucal - Rec. Federal,3.1.90.11,4540,SAÚDE BUCAL,57900.00,0.00,1060.29,0.00,0.00,170.01,0.00,0.00,58790.28,58790.28,58790.28,0.00,0.00,340.02
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,74,Saúde Bucal,2140,Saúde Bucal - Rec. Federal,3.3.90.30,4540,SAÚDE BUCAL,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7956.90,7956.90,7956.90,0.00,0.00,1043.10
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,1220,Programa Mais Médicos para o Brasil,2148,Programa Mais Médicos para o Brasil,3.3.90.48,40,ASPS,60000.00,0.00,2500.00,0.00,0.00,2500.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,5000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2070,Consórcio de Saúde - ASPS,3.3.71.70,40,ASPS,39698.28,0.00,17427.36,0.00,0.00,0.00,0.00,0.00,57125.64,57125.64,33323.29,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2070,Consórcio de Saúde - ASPS,3.3.93.39,40,ASPS,528000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,493480.44,493480.44,493480.44,0.00,0.00,34519.56
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,1212,Programa Salvar SAMU,2130,Programa Salvar SAMU - Rec. do Estado,3.1.90.04,4170,SALVAR-EMERG/SALVAR,100002.73,0.00,0.00,0.00,0.00,8644.90,0.00,0.00,91357.83,91357.83,91357.83,0.00,0.00,17289.80
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,1212,Programa Salvar SAMU,2130,Programa Salvar SAMU - Rec. do Estado,3.1.90.94,4170,SALVAR-EMERG/SALVAR,18540.13,0.00,0.00,0.00,0.00,18540.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37080.26
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,1212,Programa Salvar SAMU,2130,Programa Salvar SAMU - Rec. do Estado,3.3.90.30,4170,SALVAR-EMERG/SALVAR,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,669.74,669.74,669.74,0.00,0.00,2330.26
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,1212,Programa Salvar SAMU,2130,Programa Salvar SAMU - Rec. do Estado,3.3.90.39,4170,SALVAR-EMERG/SALVAR,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
