﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1912,REFORMA DO HOSPITAL,3.3.20.93,4306,REFORMA DE HOSPITAL MUNICIPAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1912,REFORMA DO HOSPITAL,4.4.90.51,4306,REFORMA DE HOSPITAL MUNICIPAL,0.00,0.00,72078.56,0.00,0.00,0.00,0.00,0.00,72078.56,8234.75,8234.75,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.1.90.11,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,5657930.93,0.00,0.00,0.00,0.00,1525000.00,0.00,0.00,3929172.85,3929172.85,3885897.35,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.1.90.13,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,1300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1236908.72,1236908.72,1021648.58,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.1.90.16,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,200000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,220000.00,220000.00,220000.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.1.90.94,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,320000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,320000.00,320000.00,219059.55,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.14,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,180000.00,0.00,13803.05,0.00,0.00,0.00,0.00,0.00,177802.66,177802.66,124476.52,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.30,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,280000.00,0.00,309955.77,0.00,0.00,40000.00,0.00,0.00,459532.87,459532.87,340887.90,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.33,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,200000.00,0.00,60000.00,0.00,0.00,211000.00,0.00,0.00,11047.15,11047.15,2562.15,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.36,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,101884.65,0.00,44647.90,0.00,0.00,13993.18,0.00,0.00,110688.99,110688.99,56087.83,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.39,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,417689.36,0.00,740997.75,0.00,0.00,458514.00,0.00,0.00,573805.86,573805.86,434999.27,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.46,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,183402.45,0.00,101721.89,0.00,0.00,0.00,0.00,0.00,266955.56,266955.56,243275.56,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.47,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.92,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,4.4.90.51,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,50000.00,0.00,384393.18,0.00,0.00,148803.05,0.00,0.00,17691.23,17691.23,5997.67,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,4.4.90.52,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,15866.67,0.00,16114.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2036,MANUTENCAO DOS SERV.DA SAUDE,4.6.90.71,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.1.90.11,4510,PAB FIXO/TELESAÚDE,409950.55,0.00,244785.98,0.00,0.00,0.00,0.00,0.00,582675.98,582675.98,582675.98,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.1.90.13,4510,PAB FIXO/TELESAÚDE,50000.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,57200.00,57200.00,57200.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.30,4510,PAB FIXO/TELESAÚDE,100000.00,0.00,0.00,0.00,0.00,70200.00,0.00,0.00,28917.81,28917.81,28467.81,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.32,4510,PAB FIXO/TELESAÚDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.36,4510,PAB FIXO/TELESAÚDE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00,18000.00,18000.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.39,4510,PAB FIXO/TELESAÚDE,99347.41,0.00,0.00,0.00,0.00,1633.00,0.00,0.00,79231.82,79231.82,77911.58,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,4.4.90.52,4510,PAB FIXO/TELESAÚDE,1000.00,0.00,1633.00,0.00,0.00,0.00,0.00,0.00,1619.00,1619.00,1619.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.1.90.11,4220,CUCA LEGAL - CAPS,0.00,0.00,44089.29,0.00,0.00,0.00,0.00,0.00,44089.29,44089.29,44089.29,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.1.90.11,4590,TETO FINANCEIRO-SIA/SUS,176880.00,0.00,145309.92,0.00,0.00,0.00,0.00,0.00,321335.15,321335.15,321335.15,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.1.90.13,4590,TETO FINANCEIRO-SIA/SUS,22311.73,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,31311.73,31311.73,31311.73,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.1.90.16,4590,TETO FINANCEIRO-SIA/SUS,57.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.3.90.30,4220,CUCA LEGAL - CAPS,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,33.00,33.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.3.90.30,4590,TETO FINANCEIRO-SIA/SUS,55816.05,0.00,76000.00,0.00,0.00,93456.03,0.00,0.00,30709.32,30709.32,30709.32,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.3.90.39,4220,CUCA LEGAL - CAPS,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,1170.00,1170.00,1170.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,8577.13,0.00,46018.08,0.00,0.00,36000.00,0.00,0.00,18415.49,18415.49,17915.49,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,4.4.90.51,4590,TETO FINANCEIRO-SIA/SUS,0.00,0.00,0.00,12500.00,0.00,0.00,0.00,0.00,12404.82,2090.16,2090.16,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2078,CAPS - CENTRO PSICOSOCIAL,4.4.90.52,4220,CUCA LEGAL - CAPS,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.1.90.11,4090,PSF  - RS,0.00,0.00,47125.91,0.00,0.00,0.00,0.00,0.00,47053.36,47053.36,47053.36,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.1.90.13,4090,PSF  - RS,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.30,4090,PSF  - RS,75100.00,0.00,3850.00,0.00,0.00,0.00,0.00,0.00,70033.25,70033.25,66563.55,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.32,4090,PSF  - RS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.36,4090,PSF  - RS,1000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.39,4090,PSF  - RS,43000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,25916.28,25916.28,23565.38,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,4.4.90.51,4090,PSF  - RS,0.00,0.00,0.00,9000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.1.90.11,4520,PSF - UNIÃO,85000.00,0.00,86200.00,0.00,0.00,6800.00,0.00,0.00,158537.17,158537.17,158537.17,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.1.90.13,4520,PSF - UNIÃO,17000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,31000.00,31000.00,31000.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.1.90.16,4520,PSF - UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.30,4520,PSF - UNIÃO,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6718.46,6718.46,6718.46,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.36,4520,PSF - UNIÃO,52000.00,0.00,6800.00,0.00,0.00,11000.00,0.00,0.00,36400.00,36400.00,30000.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.39,4520,PSF - UNIÃO,7126.67,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,3893.40,3893.40,3493.40,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2084,FARMACIA BASICA - UNIAO,3.3.90.32,4770,FARMÁCIA BÁSICA - UNIÃO,135992.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93930.35,93930.35,92847.35,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2085,SAUDE BUCAL - UNIAO,3.1.90.11,4540,SAÚDE BUCAL - UNIÃO,0.00,0.00,111908.32,10000.00,0.00,0.00,0.00,0.00,121820.00,121820.00,121820.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2085,SAUDE BUCAL - UNIAO,3.1.90.13,4540,SAÚDE BUCAL - UNIÃO,0.00,0.00,13911.64,0.00,0.00,0.00,0.00,0.00,13900.00,13900.00,13900.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2085,SAUDE BUCAL - UNIAO,3.3.90.30,4540,SAÚDE BUCAL - UNIÃO,25678.00,0.00,0.00,0.00,0.00,11888.52,0.00,0.00,13225.48,13225.48,13225.48,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2085,SAUDE BUCAL - UNIAO,3.3.90.36,4540,SAÚDE BUCAL - UNIÃO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,2085,SAUDE BUCAL - UNIAO,3.3.90.39,4540,SAÚDE BUCAL - UNIÃO,16182.00,0.00,0.00,0.00,0.00,8717.60,0.00,0.00,7464.40,7464.40,7464.40,0.00,0.00,0.00
