﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.1.90.34,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.1.90.92,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.1.90.94,1,REC LIVRE,11000.00,0.00,73000.00,0.00,0.00,0.00,0.00,0.00,83648.04,83648.04,83648.04,0.00,0.00,10999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.1.91.13,1,REC LIVRE,198500.00,0.00,72300.00,0.00,0.00,571.26,0.00,0.00,270228.74,270228.74,228203.58,0.00,0.00,223999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.08,1,REC LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19891.71,19891.71,19891.71,0.00,0.00,19999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.14,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.30,1,REC LIVRE,1528000.00,0.00,313050.00,0.00,0.00,66722.41,0.00,0.00,1772192.54,1772192.54,1736971.37,0.00,0.00,1527999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.39,1,REC LIVRE,352400.00,0.00,266022.46,0.00,0.00,28990.47,0.00,0.00,589431.99,588257.49,524848.97,0.00,0.00,439999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.46,1,REC LIVRE,257500.00,0.00,51000.00,0.00,0.00,0.00,0.00,0.00,308205.21,308205.21,282616.27,0.00,0.00,282000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.47,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.48,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.92,1,REC LIVRE,0.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,11736.93,11736.93,11736.93,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,3.3.90.93,1,REC LIVRE,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2077,MANUT DA SECRETARIA DE OBRAS,4.4.90.51,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2078,MANUT DE PRAÇA/MURO/CALÇADA,3.3.90.30,1,REC LIVRE,9000.00,0.00,15000.00,0.00,0.00,5152.70,0.00,0.00,18847.30,18847.30,18847.30,0.00,0.00,9000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2078,MANUT DE PRAÇA/MURO/CALÇADA,3.3.90.39,1,REC LIVRE,85000.00,0.00,0.00,0.00,0.00,18562.08,0.00,0.00,66437.92,66437.92,66437.92,0.00,0.00,84999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2078,MANUT DE PRAÇA/MURO/CALÇADA,3.3.90.92,1,REC LIVRE,1000.00,0.00,5000.00,0.00,0.00,1715.25,0.00,0.00,4284.75,4284.75,4284.75,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2078,MANUT DE PRAÇA/MURO/CALÇADA,4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,3.3.90.30,1001,CP FUNDO ESPECIAL-1134,257000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,185331.28,185331.28,185331.28,0.00,0.00,256999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,3.3.90.30,1070,CIDE-1155,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,3.3.90.39,1070,CIDE-1155,1000.00,0.00,68352.89,0.00,0.00,0.00,0.00,0.00,60614.40,60614.40,60614.40,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,3.3.90.92,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,4.4.90.51,1001,CP FUNDO ESPECIAL-1134,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2079,MANUT DO DEPARTAMENTO DE OBRAS,4.4.90.51,1070,CIDE-1155,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,3.3.90.30,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,3.3.90.39,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,3.3.90.92,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,4.4.90.51,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,3,LIMPEZA PUBLICA,PRM,15,URBANISMO,451,INFRA-ESTRUTURA URBANA,700,INFRA-ESTRUTURA URBANA MELHOR,2315,COLETA DE LIXO E SERVICOS URBANOS,4.4.90.52,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,782,TRANSPORTE RODOVIARIO,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1102,ADQUIRIR E RENOVAR A FROTA MUNICIPAL,4.4.90.52,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,7,SECRETARIA MUNICIPAL DE OBRAS,2,"DPTO.DE OBRAS,VIACAO SERV.URBANOS",PRM,15,URBANISMO,782,TRANSPORTE RODOVIARIO,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1102,ADQUIRIR E RENOVAR A FROTA MUNICIPAL,4.4.90.52,1081,ALIENACAO DE BENS,500.00,0.00,114000.00,0.00,0.00,0.00,0.00,0.00,114500.00,114500.00,114500.00,0.00,0.00,499.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1101,ADQUIRIR EQUIP DE INFORM E SOFTWARES,4.4.90.52,1,REC LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,11000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,2705.00,2705.00,2705.00,0.00,0.00,10999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1801,MODERNIZAR E/OU CONSTRUIR TERMINAL (TRCRSU),4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1801,MODERNIZAR E/OU CONSTRUIR TERMINAL (TRCRSU),4.4.90.52,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1802,CONSTRUIR NOVA CELULA PROJ SAN AMBIENTAL,4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1802,CONSTRUIR NOVA CELULA PROJ SAN AMBIENTAL,4.4.90.52,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1803,INST/OPERAR ESTACAO TRATAMENTO DE EFLUENTES,4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,1804,INCENTIVAR A CONSTR DE HORTAS COMPOSTEIRAS,4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.14,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.18,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.39,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2120,MANUT DOS SERV DO DEP DE MEIO AMBIENTE,3.1.90.11,1,REC LIVRE,619500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,626049.90,626049.90,615505.60,0.00,0.00,642999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2120,MANUT DOS SERV DO DEP DE MEIO AMBIENTE,3.1.90.13,1,REC LIVRE,37500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35783.82,35783.82,33135.32,0.00,0.00,39000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2120,MANUT DOS SERV DO DEP DE MEIO AMBIENTE,3.1.90.16,1,REC LIVRE,71500.00,0.00,0.00,0.00,0.00,27900.00,0.00,0.00,43161.33,43161.33,43161.33,0.00,0.00,73999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,1,ADMINISTRACAO CENTRAL,PRM,18,GESTAO AMBIENTAL,541,PRESERVAÇAO E CONSER AMBIENTAL,800,MEIO-AMBIENTE PRES QUALID DE VIDA,2120,MANUT DOS SERV DO DEP DE MEIO AMBIENTE,3.1.90.94,1,REC LIVRE,1000.00,0.00,39000.00,0.00,0.00,4800.00,0.00,0.00,35052.84,35052.84,35052.84,0.00,0.00,999.96
