﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,9.9.99.99,1,LIVRE,1330000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1330000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1886.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.85,570.85,559.32,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,395.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119.80,119.80,119.80,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,3526.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1066.85,1066.85,63.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,1066.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,322.51,322.51,322.51,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,124.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.70,37.70,37.70,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,4571.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,122,Administração Geral,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.39,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,428.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,305.00,305.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2180,MANUT CONISA,3.3.50.41,1,LIVRE,1750.06,0.00,550.02,0.00,0.00,0.00,0.00,0.00,2179.20,2179.20,2179.20,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2180,MANUT CONISA,3.3.50.41,40,ASPS - Acoes e Servicos Publicos de Saude,5249.94,0.00,1649.98,0.00,0.00,0.00,0.00,0.00,6537.28,6537.28,6537.28,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,1,LIVRE,1133.31,0.00,121.43,0.00,0.00,0.00,0.00,0.00,1226.00,1226.00,1226.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,113685.89,0.00,12180.62,0.00,0.00,0.00,0.00,0.00,122983.88,122983.88,122331.19,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,2791.75,0.00,299.12,0.00,0.00,0.00,0.00,0.00,3020.08,3020.08,3020.08,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,902.33,0.00,96.68,0.00,0.00,0.00,0.00,0.00,976.13,976.13,976.13,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,8.39,0.00,0.90,0.00,0.00,0.00,0.00,0.00,9.08,9.08,9.08,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,6669.76,0.00,714.62,0.00,0.00,0.00,0.00,0.00,7215.26,7215.26,7215.26,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA(vigilancia),14808.57,0.00,1586.63,0.00,0.00,0.00,0.00,0.00,16019.72,16019.72,15869.72,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,1,LIVRE,50.02,0.00,13.34,0.00,0.00,0.00,0.00,0.00,59.00,59.00,59.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,39948.00,0.00,10652.81,0.00,0.00,0.00,0.00,0.00,47118.61,47118.61,47118.61,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,228.91,0.00,61.04,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,16.96,0.00,4.52,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,14167.72,0.00,3778.06,0.00,0.00,0.00,0.00,0.00,16710.81,16710.81,16710.81,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,2285.72,0.00,609.52,0.00,0.00,0.00,0.00,0.00,2696.00,2696.00,2696.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA(vigilancia),3302.67,0.00,880.71,0.00,0.00,0.00,0.00,0.00,3895.50,3895.50,3895.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO EQUIP E VEICULOS SAÚDE,4.4.90.52,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,2604.26,0.00,0.00,0.00,0.00,716.17,0.00,0.00,569.90,569.90,569.90,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO EQUIP E VEICULOS SAÚDE,4.4.90.52,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,78774.06,0.00,0.00,0.00,0.00,21662.87,0.00,0.00,17238.45,17238.45,17238.45,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO EQUIP E VEICULOS SAÚDE,4.4.90.52,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,13160.65,0.00,0.00,0.00,0.00,3619.18,0.00,0.00,2880.00,2880.00,2880.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO EQUIP E VEICULOS SAÚDE,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA(vigilancia),5461.03,0.00,0.00,0.00,0.00,1501.78,0.00,0.00,1195.06,1195.06,1195.06,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1,LIVRE,8211.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7929.97,7929.97,7929.97,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,650883.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,628531.41,628531.41,593142.53,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,904.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,873.16,873.16,873.16,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,38000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,40437.54,40437.54,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,1,LIVRE,11271.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10962.18,10962.18,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,40,ASPS - Acoes e Servicos Publicos de Saude,40728.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39612.89,39612.89,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,42148.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38366.25,38366.25,37766.25,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,23918.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21772.50,21772.50,21772.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,3378.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3075.00,3075.00,3075.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA(vigilancia),494.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,375.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,4770,FARMÁCIA BÁSICA FIXA(uniao),2059.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1875.00,1875.00,1875.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1,LIVRE,289.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,265.29,265.29,265.29,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,147940.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135383.04,135383.04,86700.37,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,28160.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25770.47,25770.47,25770.47,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4050,FARMÁCIA BÁSICA-DIABETES MELLITUS,8713.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7974.32,7974.32,7974.32,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,9114.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8340.77,8340.77,8329.77,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4111,CEO- Centro de Especialidades Odontologicas/LRPD,618.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,566.35,566.35,566.35,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4510,PAB FIXO,230.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,211.05,211.05,211.05,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,1144.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1047.00,1047.00,1047.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,28996.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26535.16,26535.16,25967.16,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA(vigilancia),12523.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11460.24,11460.24,8780.24,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA(uniao),12267.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11225.89,11225.89,11225.89,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.33,1,LIVRE,200.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.00,108.00,108.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,9718.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5242.49,5242.49,5242.49,0.00,0.00,0.00
