﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.11,20,MDE,78000.00,0.00,1000.00,0.00,0.00,4200.00,0.00,0.00,74509.54,74509.54,74509.54,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.13,20,MDE,16380.00,0.00,1950.00,0.00,0.00,1500.00,0.00,0.00,16815.88,16815.88,16815.88,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.16,20,MDE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,482.09,482.09,482.09,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.1.90.47,20,MDE,2000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,2549.35,2549.35,2320.46,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.14,20,MDE,2500.00,0.00,2350.00,0.00,0.00,0.00,0.00,0.00,3995.00,3995.00,3995.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.30,20,MDE,35300.00,0.00,23763.43,0.00,0.00,12000.00,0.00,0.00,45612.99,45612.99,45612.99,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.36,20,MDE,5000.00,0.00,0.00,0.00,0.00,3750.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2021,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA EDUCAÇÃO,3.3.90.39,20,MDE,20000.00,0.00,28600.00,0.00,0.00,0.00,0.00,0.00,48441.94,48441.94,46643.94,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2022,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,55000.00,0.00,6360.00,0.00,0.00,46151.00,0.00,0.00,15205.20,15205.20,15205.20,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2022,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,11550.00,0.00,1340.00,0.00,0.00,10316.00,0.00,0.00,2568.25,2568.25,1233.36,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2022,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2023,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,175000.00,0.00,13000.00,0.00,0.00,5000.00,0.00,0.00,178634.28,178634.28,178634.28,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2024,ALFABETIZAÇÃO DE ADULTOS,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2026,CAPACITAÇÃO TÉCNICA DE PROFESSORES,3.3.90.36,30,FUNDEF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1740.00,1740.00,1740.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2026,CAPACITAÇÃO TÉCNICA DE PROFESSORES,3.3.90.39,30,FUNDEF,13000.00,0.00,0.00,0.00,0.00,12193.00,0.00,0.00,806.45,806.45,806.45,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2027,MANUTENÇAO DO ENSINO FUNDAMENTAL - 60%,3.1.90.04,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2027,MANUTENÇAO DO ENSINO FUNDAMENTAL - 60%,3.1.90.11,30,FUNDEF,350000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,325271.72,325271.72,325271.72,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2027,MANUTENÇAO DO ENSINO FUNDAMENTAL - 60%,3.1.90.13,30,FUNDEF,73500.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,69449.56,69449.56,64391.66,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2027,MANUTENÇAO DO ENSINO FUNDAMENTAL - 60%,3.1.90.47,30,FUNDEF,6500.00,0.00,4900.00,0.00,0.00,0.00,0.00,0.00,10763.54,10763.54,9819.38,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.11,30,FUNDEF,50000.00,0.00,26650.00,0.00,0.00,3000.00,0.00,0.00,70930.53,70930.53,70930.53,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.13,30,FUNDEF,10500.00,0.00,5400.00,0.00,0.00,500.00,0.00,0.00,14883.18,14883.18,14883.18,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.1.90.47,30,FUNDEF,2500.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,3630.09,3630.09,3315.37,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.70.41,30,FUNDEF,0.00,0.00,3800.00,60000.00,0.00,0.00,0.00,0.00,61176.12,61176.12,61176.12,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.30,30,FUNDEF,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26144.12,26144.12,26144.12,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.36,30,FUNDEF,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,348.00,348.00,348.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2028,MANUTENÇÃO DO ENSINO FUNDAMENTAL - 40%,3.3.90.39,30,FUNDEF,27000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,33377.98,33377.98,33377.98,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2029,CONSERVAÇÃO DE ESCOLAS,3.3.90.30,30,FUNDEF,3000.00,0.00,4071.03,0.00,0.00,0.00,0.00,0.00,6790.69,6790.69,6790.69,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2029,CONSERVAÇÃO DE ESCOLAS,3.3.90.39,30,FUNDEF,2000.00,0.00,3500.00,0.00,0.00,1000.00,0.00,0.00,3800.00,3800.00,3800.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2030,CONSERVAÇÃO DE QUADRAS DE ESPORTES,3.3.90.30,30,FUNDEF,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2030,CONSERVAÇÃO DE QUADRAS DE ESPORTES,3.3.90.39,30,FUNDEF,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,362,Ensino Médio,102,DESENVOLVIMENTO DO ENSINO MÉDIO,2015,TRANSPORTE ESCOLAR DO ENSINO MÉDIO,3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39885.95,39885.95,39885.95,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,362,Ensino Médio,102,DESENVOLVIMENTO DO ENSINO MÉDIO,2015,TRANSPORTE ESCOLAR DO ENSINO MÉDIO,3.3.90.39,1005,TRANSPORTE ESCOLAR,25000.00,0.00,5474.17,0.00,0.00,0.00,0.00,0.00,16330.95,16330.95,16330.95,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,364,Ensino Superior,103,QUALIFICACAO DO ENSINO,2016,AUXÍLIO AO TRANSPORTE ESCOLAR,3.3.50.43,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,365,Educação Infantil,110,DESENVOLVIMENTO DO ENSINO INFANTIL,2025,MANUTENÇÃO DO ENSINO INFANTIL,3.1.90.11,20,MDE,37000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,34121.97,34121.97,34121.97,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,365,Educação Infantil,110,DESENVOLVIMENTO DO ENSINO INFANTIL,2025,MANUTENÇÃO DO ENSINO INFANTIL,3.1.90.13,20,MDE,7770.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,7165.62,7165.62,6427.99,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,365,Educação Infantil,110,DESENVOLVIMENTO DO ENSINO INFANTIL,2025,MANUTENÇÃO DO ENSINO INFANTIL,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,731.30,731.30,731.30,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,365,Educação Infantil,110,DESENVOLVIMENTO DO ENSINO INFANTIL,2025,MANUTENÇÃO DO ENSINO INFANTIL,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13,Cultura,392,Difusão Cultural,104,"APOIO A CULTURA, ESPORTE E LAZER",2017,DESENVOLVIMENTO DAS ATIV. CULTURAIS E EVENTOS,3.1.90.04,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13,Cultura,392,Difusão Cultural,104,"APOIO A CULTURA, ESPORTE E LAZER",2017,DESENVOLVIMENTO DAS ATIV. CULTURAIS E EVENTOS,3.1.90.11,1,LIVRE,14000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,14489.61,14489.61,14489.61,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13,Cultura,392,Difusão Cultural,104,"APOIO A CULTURA, ESPORTE E LAZER",2017,DESENVOLVIMENTO DAS ATIV. CULTURAIS E EVENTOS,3.1.90.13,1,LIVRE,2940.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,3042.82,3042.82,3042.82,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13,Cultura,392,Difusão Cultural,104,"APOIO A CULTURA, ESPORTE E LAZER",2017,DESENVOLVIMENTO DAS ATIV. CULTURAIS E EVENTOS,3.3.90.39,1,LIVRE,2000.00,0.00,37260.00,0.00,0.00,0.00,0.00,0.00,38426.23,38426.23,38426.23,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,13,Cultura,392,Difusão Cultural,104,"APOIO A CULTURA, ESPORTE E LAZER",2018,INCENTIVO A CORAIS,3.3.50.41,1,LIVRE,3000.00,0.00,5849.00,0.00,0.00,0.00,0.00,0.00,8849.00,8849.00,8849.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1031,REGULARIZAÇAO DE LOTES URBANOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1031,REGULARIZAÇAO DE LOTES URBANOS,3.3.90.39,1,LIVRE,7000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,9330.00,9330.00,9330.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1032,PAVIMENTAÇAO DE VIAS PUBLICAS,4.4.90.51,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,201285.00,0.00,0.00,9264.84,9264.84,9264.84,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1032,PAVIMENTAÇAO DE VIAS PUBLICAS,4.4.90.51,1022,CIDE,20000.00,0.00,402.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1032,PAVIMENTAÇAO DE VIAS PUBLICAS,4.4.90.51,1057,CONV. PAVIMENTAÇÃO,0.00,0.00,292500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1033,CONSTRUÇAO DE PRAÇAS E JARDINS,4.4.90.51,1,LIVRE,45000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,51969.50,51969.50,51969.50,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1034,CONSTRUÇAO DE PORTICO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,113,DESENVOLVIMENTO URBANO EM AÇÃO,1035,CANALIZAÇÕES E OBRAS DE MICRO DRENAGEM,4.4.90.51,1,LIVRE,20000.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,38309.60,38309.60,38309.60,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1039,INSTALAÇÕES DE ABRIGOS,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6768.00,6768.00,6768.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2069,CONSERVAÇÃO E RECUPERAÇÃO DE CEMITÉRIOS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,377.00,377.00,377.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2069,CONSERVAÇÃO E RECUPERAÇÃO DE CEMITÉRIOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,114,QUALIFICAÇÃO VIÁRIA,1040,REVESTIMENTO POLIÉDRICO,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,15,Urbanismo,452,Serviços Urbanos,114,QUALIFICAÇÃO VIÁRIA,1040,REVESTIMENTO POLIÉDRICO,4.4.90.51,1011,REVESTIMENTO POLIEDRICO,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30880.26,30880.26,30880.26,0.00,0.00,0.00
