﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.08,40,ASPS - Acoes e Servicos Publicos de Saude,4300.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4772.87,4772.87,4328.53,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,119771.40,0.00,1923.39,0.00,0.00,0.00,0.00,0.00,121694.51,121694.51,121694.51,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.11,1028,MUNICIPIO RESOLVE - PACS,3543.11,0.00,56.90,0.00,0.00,0.00,0.00,0.00,3600.00,3600.00,3600.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.11,1032,AUXILIO PACS,46685.49,0.00,749.71,0.00,0.00,0.00,0.00,0.00,47435.10,47435.10,47435.10,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,15300.00,0.00,11172.00,0.00,0.00,890.00,0.00,0.00,25576.51,25576.51,23437.13,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.16,40,ASPS - Acoes e Servicos Publicos de Saude,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1847.82,1847.82,1847.82,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.46,40,ASPS - Acoes e Servicos Publicos de Saude,13342.99,0.00,1420.64,0.00,0.00,0.00,0.00,0.00,14760.87,14760.87,14760.87,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.46,1032,AUXILIO PACS,3657.01,0.00,389.36,0.00,0.00,0.00,0.00,0.00,4045.62,4045.62,4045.62,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,14366.82,0.00,3990.78,0.00,0.00,0.00,0.00,0.00,14017.88,14017.88,12171.07,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.30,1035,PROGRAMA MUNICIPIO RESOLVE - PSF,3482.01,0.00,967.23,0.00,0.00,0.00,0.00,0.00,3397.44,3397.44,3397.44,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.30,1059,PIM - PRIMEIRA INFANCIA MELHOR,151.17,0.00,41.99,0.00,0.00,0.00,0.00,0.00,147.50,147.50,147.50,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,44918.12,0.00,2874.76,0.00,0.00,0.00,0.00,0.00,47779.62,47779.62,47416.62,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.39,1030,RECURSOS DE AIHs/GAP,3966.61,0.00,253.86,0.00,0.00,0.00,0.00,0.00,4219.30,4219.30,4219.30,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.39,1035,PROGRAMA MUNICIPIO RESOLVE - PSF,23152.23,0.00,1481.74,0.00,0.00,0.00,0.00,0.00,24627.14,24627.14,24627.14,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.39,1045,PROGRAMA SAUDE DA FAMILIA - PSF,127963.04,0.00,8189.64,0.00,0.00,0.00,0.00,0.00,136114.92,136114.92,136114.92,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2083,AUXILIO A ENTIDADES NA AREA  DE SAUDE,3.3.60.41,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,9,Edificações Públicas,1031,AMPLIACAO DO HOSPITAL MUNICIPAL,4.4.90.51,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,25595.10,0.00,0.00,0.00,0.00,19616.68,0.00,0.00,5896.23,5896.23,5666.23,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,1010,AUXILIO PROGRAMA URGENCIA EMERGENCIA,73643.19,0.00,0.00,0.00,0.00,56441.87,0.00,0.00,16964.86,16964.86,16964.86,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,1030,RECURSOS DE AIHs/GAP,8595.03,0.00,0.00,0.00,0.00,6587.43,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,1037,AUXILIO PAB - VIGILANCIA EPIDEMIOLOGICA,14450.94,0.00,0.00,0.00,0.00,11075.54,0.00,0.00,3329.00,2240.00,2240.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,1045,PROGRAMA SAUDE DA FAMILIA - PSF,12979.37,0.00,0.00,0.00,0.00,9947.69,0.00,0.00,2990.00,2990.00,2990.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,1030,AQUISICAO EQUIP E MATERIAL PERMANENTE,4.4.90.52,1062,PROGRAMA INVERNO GAUCHO,1736.37,0.00,0.00,0.00,0.00,1330.79,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.08,40,ASPS - Acoes e Servicos Publicos de Saude,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3085.51,3085.51,2781.91,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,27178.08,0.00,3715.34,0.00,0.00,0.00,0.00,0.00,30893.32,30893.32,30893.32,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.11,1018,AUXILIO PAB,53821.92,0.00,7357.66,0.00,0.00,0.00,0.00,0.00,61179.37,61179.37,61179.37,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.00,84.00,84.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.46,40,ASPS - Acoes e Servicos Publicos de Saude,6501.33,0.00,185.75,0.00,0.00,0.00,0.00,0.00,6626.45,6626.45,6626.45,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.1.90.46,1018,AUXILIO PAB,498.67,0.00,14.25,0.00,0.00,0.00,0.00,0.00,508.27,508.27,508.27,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,21339.74,0.00,14226.49,0.00,0.00,0.00,0.00,0.00,35059.92,35059.92,26758.05,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1012,AUXILIO MUNIC SOLIDARIA - SAUDE BUCAL,2086.69,0.00,1391.13,0.00,0.00,0.00,0.00,0.00,3428.31,3428.31,3428.31,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1014,AUXILIO PAB - FARMACIA BASICA,773.80,0.00,515.86,0.00,0.00,0.00,0.00,0.00,1271.30,1271.30,1271.30,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1019,AUXILIO PAB-Vigilancia Sanitaria,564.24,0.00,376.16,0.00,0.00,0.00,0.00,0.00,927.02,927.02,927.02,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1027,PARCERIA RESOLVE,46.29,0.00,30.86,0.00,0.00,0.00,0.00,0.00,76.05,76.05,76.05,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1037,AUXILIO PAB - VIGILANCIA EPIDEMIOLOGICA,863.51,0.00,575.67,0.00,0.00,0.00,0.00,0.00,1418.69,1418.69,1418.69,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1041,AUXILIO FARMACIA BASICA - ESTADO,177.51,0.00,118.34,0.00,0.00,0.00,0.00,0.00,291.64,291.64,291.64,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1044,FARMACIA BASICA - SAUDE MENTAL FEDERAL,59.44,0.00,39.62,0.00,0.00,0.00,0.00,0.00,97.65,97.65,97.65,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1045,PROGRAMA SAUDE DA FAMILIA - PSF,715.36,0.00,476.91,0.00,0.00,0.00,0.00,0.00,1175.30,1175.30,1175.30,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1058,CAMPANHA DE VACINAÇÃO,175.30,0.00,116.86,0.00,0.00,0.00,0.00,0.00,288.00,288.00,288.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1059,PIM - PRIMEIRA INFANCIA MELHOR,2261.12,0.00,1507.41,0.00,0.00,0.00,0.00,0.00,3714.89,3714.89,3714.89,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1062,PROGRAMA INVERNO GAUCHO,814.38,0.00,542.95,0.00,0.00,0.00,0.00,0.00,1338.00,1338.00,1338.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.30,1064,PROGRAMA PETI JOR,122.62,0.00,81.74,0.00,0.00,0.00,0.00,0.00,201.45,201.45,201.45,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,1,LIVRE,65.96,0.00,79.15,0.00,0.00,0.00,0.00,0.00,145.10,145.10,145.10,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,40,ASPS - Acoes e Servicos Publicos de Saude,11165.00,0.00,13398.00,0.00,0.00,0.00,0.00,0.00,24560.56,24560.56,23960.76,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,1014,AUXILIO PAB - FARMACIA BASICA,5307.42,0.00,6368.90,0.00,0.00,0.00,0.00,0.00,11675.17,11675.17,11675.17,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,1035,PROGRAMA MUNICIPIO RESOLVE - PSF,5307.53,0.00,6369.04,0.00,0.00,0.00,0.00,0.00,11675.42,11675.42,11675.42,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,1041,AUXILIO FARMACIA BASICA - ESTADO,610.16,0.00,732.19,0.00,0.00,0.00,0.00,0.00,1342.22,1342.22,1342.22,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,113,Serviços de Saúde Pública,2076,MANUTENCAO DO SISTEMA AMBULATORIAL,3.3.90.32,1044,FARMACIA BASICA - SAUDE MENTAL FEDERAL,572.86,0.00,687.43,0.00,0.00,0.00,0.00,0.00,1260.16,1260.16,1260.16,0.00,0.00,0.00
