﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,40,ASPS,44821.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34633.96,34633.96,34633.96,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1011,Transferências FES Epidemiologia,258.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1018,Recursos do PAB-Federal,3042.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2350.98,2350.98,2350.98,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1019,TRANSF PAB-EPIDEMIOLOGIA,2391.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1847.64,1847.64,1847.64,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.30,1038,Transferências FES - Município Resolve,286.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,221.14,221.14,221.14,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2162,MANUTENÇÃO E CONSERVAÇÃO VEICULOS SAÚDE,3.3.90.39,40,ASPS,12600.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,16545.87,16545.87,16545.87,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,9,Edificações Públicas,1005,CONSTRUÇÃO AMBULATORIOS E POSTOS SAUDE,4.4.90.51,40,ASPS,92000.00,0.00,0.00,0.00,0.00,87000.00,0.00,0.00,4663.35,4663.35,4663.35,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,8,SECRETARIA DA AGRICULTURA,1,-SECRETARIA DA AGRICULTURA,PRM,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,36,"Normatização, Controle e Fiscalização da Vigilância Sanitária",2092,MAN CAMPANHAS COMBATE MOSQUITOS,3.3.90.32,1,Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7425.00,7425.00,7425.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.30,1,Livre,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2161,MANUTENÇÃO DA VIGILÂNCIA SANITÁRIA,3.3.90.39,1,Livre,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,10,SAÚDE,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,2174,CONSTRUÇÃO DE SANITÁRIOS PÚBLICOS,4.4.90.51,1,Livre,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,10,SAÚDE,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,1025,PERFURAÇÃO POÇOS E INST AGUA,4.4.90.51,1,Livre,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,10,SAÚDE,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,1120,INSTALAÇÃO DE REDES DE ÁGUA E POÇOS,4.4.90.51,1,Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3554.80,3554.80,3554.80,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,Livre,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,20,MDE,6000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,940.00,940.00,940.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,3,"-EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,Livre,13385.35,0.00,2074.73,0.00,0.00,0.00,0.00,0.00,15434.35,15434.35,15434.35,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,3,"-EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1001,Auxílio PNAE-Merenda Escolar,6614.65,0.00,1025.27,0.00,0.00,0.00,0.00,0.00,7627.20,7627.20,7627.20,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS,4.4.90.51,20,MDE,30000.00,0.00,31000.00,0.00,0.00,500.00,0.00,0.00,39706.65,39706.65,39706.65,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,3000.00,0.00,12900.00,0.00,0.00,0.00,0.00,0.00,15207.09,15207.09,15207.09,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,20,MDE,1700.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2721.00,2721.00,2721.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1034,AQUISIÇÃO DE EQUIPAMENTOS ESCOLARES,4.4.90.52,20,MDE,30000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,4001.80,4001.80,4001.80,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1037,AQUISIÇÃO DE VEÍCULOS E ONIBUS,4.4.90.52,20,MDE,50000.00,0.00,30500.00,0.00,0.00,4400.00,0.00,0.00,75730.00,75730.00,75730.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1043,AQUISIÇÃO ACERVOS PARA ESCOLAS MUNICIPAL,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1043,AQUISIÇÃO ACERVOS PARA ESCOLAS MUNICIPAL,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2778.70,2778.70,2778.70,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,4,-FUNDEF,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1076,FUNDEF-AQUISIÇÃO DE EQUIPAMENTOS E MAT P,4.4.90.52,1,Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,29000.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,33313.10,33313.10,33313.10,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,5500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7080.42,7080.42,7080.42,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.40,150.40,150.40,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5423.24,5423.24,5423.24,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.31,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.32,1,Livre,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.36,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3213.04,3213.04,3213.04,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,980.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,4.4.90.52,20,MDE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239.00,239.00,239.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,39000.00,0.00,22700.00,0.00,0.00,0.00,0.00,0.00,61655.57,61655.57,61655.57,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,8700.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13109.37,13109.37,13109.37,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.47,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,36913.00,36913.00,36913.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.31,1,Livre,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.00,690.00,690.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9939.16,9939.16,9939.16,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,15500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,20178.86,20178.86,20178.86,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.13,20,MDE,3250.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4188.06,4188.06,4188.06,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.18,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,33000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,35237.63,35237.63,35237.63,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,138530.72,0.00,14582.18,0.00,0.00,0.00,0.00,0.00,150873.55,150873.55,150873.55,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1002,Salário Educação,30916.10,0.00,3254.33,0.00,0.00,0.00,0.00,0.00,33670.67,33670.67,33670.67,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,2,-ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1005,Transferências FNDE-PNAT,10376.68,0.00,1092.28,0.00,0.00,0.00,0.00,0.00,11301.22,11301.22,11301.22,0.00,0.00,0.00
