﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.1.90.13,1023,MUNICIPIO RESOLVE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,468.00,468.00,468.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,1023,MUNICIPIO RESOLVE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.32,1023,MUNICIPIO RESOLVE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.36,1023,MUNICIPIO RESOLVE,5000.00,0.00,1700.00,0.00,0.00,2000.00,0.00,0.00,3840.00,3840.00,3840.00,0.00,0.00,8700.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.39,1023,MUNICIPIO RESOLVE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3652.66,3652.66,3652.66,0.00,0.00,8000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,4.4.90.52,1023,MUNICIPIO RESOLVE,2700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2052,PROGRAMA SAUDE MENTAL UNIAO,3.3.90.32,1032,AUXILIO SAUDE MENTAL FEDERAL,1500.00,0.00,500.00,0.00,0.00,1000.00,0.00,0.00,720.50,720.50,720.50,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2052,PROGRAMA SAUDE MENTAL UNIAO,3.3.90.36,1032,AUXILIO SAUDE MENTAL FEDERAL,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2052,PROGRAMA SAUDE MENTAL UNIAO,3.3.90.39,1032,AUXILIO SAUDE MENTAL FEDERAL,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,270.01,270.01,270.01,0.00,0.00,500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2055,PROGRAMA SAUDE DA MULHER,3.3.90.30,1087,PROGRAMA SAUDE DA MULHER FEDERAL,1100.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,294.60,294.60,294.60,0.00,0.00,1600.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2055,PROGRAMA SAUDE DA MULHER,3.3.90.36,1087,PROGRAMA SAUDE DA MULHER FEDERAL,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2055,PROGRAMA SAUDE DA MULHER,3.3.90.39,1087,PROGRAMA SAUDE DA MULHER FEDERAL,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,300.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2056,PROGRAMA SAUDE MENTAL ESTADO,3.3.90.32,1083,SAUDE MENTAL ESTADUAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2095,PSF-PROGRAMA SAUDE DA FAMILIA,3.1.90.11,1094,PSF-PROG.SAUDE DA FAMILIA FEDERAL,0.00,0.00,54424.00,9716.00,0.00,5000.00,0.00,0.00,48577.00,48577.00,48577.00,0.00,0.00,69140.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2095,PSF-PROGRAMA SAUDE DA FAMILIA,4.4.90.52,1094,PSF-PROG.SAUDE DA FAMILIA FEDERAL,0.00,0.00,5000.00,5000.00,0.00,7264.00,0.00,0.00,2736.00,2736.00,2736.00,0.00,0.00,17264.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2096,SAUDE BUCAL FEDERAL,3.1.90.11,1096,SAUDE BUCAL FEDERAL,0.00,0.00,17000.00,1700.00,0.00,0.00,0.00,0.00,17369.54,17369.54,17369.54,0.00,0.00,18700.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2096,SAUDE BUCAL FEDERAL,4.4.90.52,1096,SAUDE BUCAL FEDERAL,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,940.00,940.00,940.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2097,MEDICAMENTOS DOS GRUPOS DE HIPERTEN,3.3.90.30,1098,MEDICAMENTOS DOS GRUPOS DE HIPER DIABETE ASMA E RENITE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2097,MEDICAMENTOS DOS GRUPOS DE HIPERTEN,3.3.90.32,1098,MEDICAMENTOS DOS GRUPOS DE HIPER DIABETE ASMA E RENITE,0.00,0.00,0.00,7794.80,0.00,0.00,0.00,0.00,7785.10,7785.10,7785.10,0.00,0.00,7794.80
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2099,CONSULTA POPULAR-AQ.MAT.CONSUMO,3.3.90.30,1101,CONSULTA POPULAR SAUDE - AQUISICAO MAT. CONSUMO,0.00,0.00,0.00,23816.58,0.00,0.00,0.00,0.00,1034.86,1034.86,1034.86,0.00,0.00,23816.58
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2101,PIM-PRIMEIRA INFANCIA MELHOR,3.1.90.11,1090,PIM-PRIMEIRA INFANCIA MELHOR,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,53,VACINACAO,2058,PROGRAMA MULTIVACINACAO,3.3.90.30,1069,PROGRAMA CAMPANHA MULTIVACINACAO ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,47,ASSISTENCIA BASICA,2054,PROGRAMA VIGILANCIA SANITARIA,3.3.90.30,1040,VIGILANCIA SANITARIA,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,518.92,518.92,518.92,0.00,0.00,800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,47,ASSISTENCIA BASICA,2054,PROGRAMA VIGILANCIA SANITARIA,3.3.90.32,1040,VIGILANCIA SANITARIA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,47,ASSISTENCIA BASICA,2054,PROGRAMA VIGILANCIA SANITARIA,4.4.90.52,1040,VIGILANCIA SANITARIA,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2057,PROGRAMA EPIDEMIOLOGIA,3.3.90.30,1037,VIGILANCIA EM SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,624.11,624.11,624.11,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2057,PROGRAMA EPIDEMIOLOGIA,3.3.90.32,1037,VIGILANCIA EM SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2057,PROGRAMA EPIDEMIOLOGIA,3.3.90.39,1037,VIGILANCIA EM SAUDE,3000.00,0.00,0.00,0.00,0.00,2722.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5722.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2057,PROGRAMA EPIDEMIOLOGIA,4.4.90.52,1037,VIGILANCIA EM SAUDE,4800.00,0.00,2722.00,0.00,0.00,0.00,0.00,0.00,7090.00,7090.00,7090.00,0.00,0.00,7522.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2098,TETO FINANCEIRO VIGILANCIA EM SAUDE,3.3.90.30,1107,CAMPANHA DE VACINACAO POLIOMELITE,0.00,0.00,0.00,188.00,0.00,0.00,0.00,0.00,188.00,188.00,188.00,0.00,0.00,188.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2098,TETO FINANCEIRO VIGILANCIA EM SAUDE,4.4.90.52,1099,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,0.00,0.00,0.00,15510.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15510.24
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,80,SISTEMA DE ESGOTOS,1037,MSD-FUNASA CONV.1336/2005,4.4.90.51,1102,MSD-FUNASA,0.00,0.00,37200.00,37200.00,0.00,0.00,0.00,0.00,35700.00,35700.00,35700.00,0.00,0.00,74400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,80,SISTEMA DE ESGOTOS,2059,PROGRAMA FUNASA,4.4.90.51,1080,MSD - FUNASA,28050.00,0.00,954.91,0.00,0.00,0.00,0.00,0.00,25877.36,25877.36,25877.36,0.00,0.00,29004.91
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1010,AQUIS. EQUIP. ESCRITORIO C/ FUNDEF,4.4.90.52,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1011,AMPLIACAO TRANSP.ESCOLAR C/ MDE,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1012,EQUIP.MAT.PERMANENTE E ACERVO C/MDE,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,5499.00,0.00,0.00,4501.00,4501.00,4501.00,0.00,0.00,15499.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,3.3.90.30,20,MDE,3000.00,0.00,1000.00,0.00,0.00,1394.00,0.00,0.00,2605.19,2605.19,2605.19,0.00,0.00,5394.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,1073.00,0.00,0.00,926.20,926.20,926.20,0.00,0.00,3073.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",1013,MELHOR.CONST.ESCOLA E AQUIS.TER.MDE,4.4.90.61,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.1.90.11,30,FUNDEF,330000.00,0.00,29000.00,0.00,0.00,11120.00,0.00,0.00,347585.80,347585.80,347585.80,0.00,0.00,370120.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.1.90.13,30,FUNDEF,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16063.87,16063.87,16063.87,0.00,0.00,17000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.1.90.47,30,FUNDEF,13000.00,0.00,4900.00,0.00,0.00,2584.00,0.00,0.00,13661.92,13661.92,11779.04,0.00,0.00,20484.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.3.70.41,30,FUNDEF,114000.00,0.00,95500.00,0.00,0.00,0.00,0.00,0.00,209463.04,209463.04,209463.04,0.00,0.00,209500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.3.90.30,30,FUNDEF,5000.00,0.00,8000.00,0.00,0.00,120.00,0.00,0.00,12432.36,12432.36,12432.36,0.00,0.00,13120.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2026,MANUTENCAO DO ENSINO COM FUNDEF,3.3.90.39,30,FUNDEF,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8904.99,8904.99,8904.99,0.00,0.00,9000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2027,MEL.CONS.ESCOLA E AQ.TERRENO FUNDEF,3.3.90.30,30,FUNDEF,5000.00,0.00,120.00,0.00,0.00,1000.00,0.00,0.00,3917.35,3917.35,3917.35,0.00,0.00,6120.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2027,MEL.CONS.ESCOLA E AQ.TERRENO FUNDEF,3.3.90.36,30,FUNDEF,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,2,GASTOS NO ENSINO COM O FUNDEF,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2027,MEL.CONS.ESCOLA E AQ.TERRENO FUNDEF,3.3.90.39,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.01,20,MDE,33000.00,0.00,6900.00,0.00,0.00,0.00,0.00,0.00,39821.85,39821.85,39821.85,0.00,0.00,39900.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.08,20,MDE,10000.00,0.00,22000.00,0.00,0.00,15000.00,0.00,0.00,16519.42,16519.42,16519.42,0.00,0.00,47000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.11,20,MDE,200000.00,0.00,22500.00,0.00,0.00,6800.00,0.00,0.00,215661.74,215661.74,215661.74,0.00,0.00,229300.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,1,MANUT. DO ENSINO COM RECURSOS  MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,"ACESSO, MANUT.E QUALIF.ENSINO FUND.",2028,MANUTENCAO DO ENSINO COM MDE,3.1.90.13,20,MDE,13000.00,0.00,18400.00,0.00,0.00,3000.00,0.00,0.00,28300.52,28300.52,28300.52,0.00,0.00,34400.00
