﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.1.90.08,20,MDE,8400.00,0.00,720.39,0.00,0.00,0.00,0.00,0.00,9120.39,9120.39,7159.16,0.00,0.00,9120.39
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.1.90.09,20,MDE,1600.00,0.00,110.00,0.00,0.00,0.00,0.00,0.00,1605.62,1605.62,1605.62,0.00,0.00,1710.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.1.90.11,20,MDE,180000.00,0.00,33200.00,0.00,0.00,266.39,0.00,0.00,212788.16,212788.16,212788.16,0.00,0.00,212933.61
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.1.90.13,20,MDE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1083.54,1083.54,928.13,0.00,0.00,1300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.1.90.47,20,MDE,5800.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6344.84,6344.84,6344.84,0.00,0.00,6800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.3.90.14,20,MDE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1648.24,1648.24,1648.24,0.00,0.00,3000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.3.90.30,20,MDE,21209.60,0.00,17200.00,2063.60,0.00,0.00,0.00,0.00,37305.49,37305.49,37305.49,0.00,0.00,40473.20
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.3.90.39,20,MDE,22000.00,0.00,22100.00,0.00,0.00,0.00,0.00,0.00,43997.63,43997.63,43069.63,0.00,0.00,44100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2020,Manutencao das Atividades da Educacao,3.3.90.46,20,MDE,12000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,5900.00,5900.00,5900.00,0.00,0.00,6000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.1.90.08,30,fundef,8400.00,0.00,1690.00,0.00,0.00,0.00,0.00,0.00,8856.75,8856.75,8856.75,0.00,0.00,10090.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.1.90.09,30,fundef,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387.50,387.50,387.50,0.00,0.00,800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.1.90.11,30,fundef,428000.00,0.00,20000.00,0.00,0.00,65590.40,0.00,0.00,369772.08,369772.08,369772.08,0.00,0.00,382409.60
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.1.90.13,30,fundef,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1983.53,1983.53,1983.53,0.00,0.00,2800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.1.90.47,30,fundef,9000.00,0.00,3050.00,0.00,0.00,0.00,0.00,0.00,11442.32,11442.32,11442.32,0.00,0.00,12050.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.3.70.41,30,fundef,6559.40,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,81559.40
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.3.90.30,30,fundef,24505.00,0.00,12510.40,2258.51,0.00,23413.40,0.00,0.00,5821.26,5821.26,5821.26,0.00,0.00,15860.51
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.3.90.39,30,fundef,36440.60,0.00,3700.00,0.00,0.00,29586.60,0.00,0.00,7339.94,7339.94,7339.94,0.00,0.00,10554.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2024,Manutencao do Ensino Recular c/ Recursos FUNDEF,3.3.90.46,30,fundef,22000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,13972.00,13972.00,13972.00,0.00,0.00,14000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,2029,Programa Dinheiro Direto na Escola,3.3.90.30,1014,Dinheiro Direto na Escola,527.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.00,199.00,199.00,0.00,0.00,527.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.1.90.09,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.1.90.11,20,MDE,6000.00,0.00,54400.00,0.00,0.00,0.00,0.00,0.00,60160.23,60160.23,60160.23,0.00,0.00,60400.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.1.90.47,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,889.81,889.81,889.81,0.00,0.00,1000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.3.90.13,20,MDE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.3.90.30,20,MDE,16000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,60812.57,60796.77,60796.77,0.00,0.00,61000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.3.90.39,20,MDE,30000.00,0.00,49623.54,0.00,0.00,25000.00,0.00,0.00,44584.78,44584.78,44584.78,0.00,0.00,54623.54
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2021,Manutencao de Transporte Escolar,3.3.90.46,20,MDE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2880.00,2880.00,2880.00,0.00,0.00,3600.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.20.93,1,Livre,0.00,0.00,0.00,5200.00,0.00,0.00,0.00,0.00,4503.44,4503.44,4503.44,0.00,0.00,5200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.30,1021,Salario Educacao - Estado,0.00,0.00,0.00,49.25,0.00,0.00,0.00,0.00,49.25,49.25,49.25,0.00,0.00,49.25
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.30,1042,Sal. Educacao - Uniao,0.00,0.00,0.00,3115.14,0.00,0.00,0.00,0.00,3091.03,3091.03,3091.03,0.00,0.00,3115.14
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.30,1044,Trasnp. Escolar - Uniao,24900.00,0.00,0.00,0.00,0.00,24602.95,0.00,0.00,297.05,297.05,297.05,0.00,0.00,297.05
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.39,1020,Transporte Escolar - Estado,30000.00,0.00,0.00,5484.69,0.00,0.00,0.00,0.00,26188.53,26188.53,20960.99,0.00,0.00,35484.69
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.39,1042,Sal. Educacao - Uniao,57915.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50003.69,50003.69,50003.69,0.00,0.00,57915.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2027,Manutencao do Transporte Escolar,3.3.90.39,1044,Trasnp. Escolar - Uniao,0.00,0.00,0.00,24609.86,0.00,0.00,0.00,0.00,17746.82,17746.82,15189.36,0.00,0.00,24609.86
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2028,Manuencao da Merenda Escolar,3.3.90.30,1,Livre,2000.00,0.00,0.00,0.00,0.00,1370.00,0.00,0.00,114.00,114.00,114.00,0.00,0.00,630.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2028,Manuencao da Merenda Escolar,3.3.90.30,1015,Merenda Escolar Uniao,18000.00,0.00,5120.64,972.33,0.00,0.00,0.00,0.00,24031.68,24031.68,24031.68,0.00,0.00,24092.97
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2028,Manuencao da Merenda Escolar,3.3.90.30,1025,Merenda Escolar - Estado,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,4,Auxilios e Convenios,SCE,12,EDUCAÇAO,361,Ensino Fundamental,39,Assistencia ao Educando,2028,Manuencao da Merenda Escolar,3.3.90.30,1063,Merenda Escolar - MDS,0.00,0.00,1369.32,40727.40,0.00,0.00,0.00,0.00,42093.02,42093.02,42093.02,0.00,0.00,42096.72
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,362,Ensino Médio,39,Assistencia ao Educando,2022,Manutencao do Transporte Escolar- Ensino Medio,3.3.90.39,1,Livre,35000.00,0.00,4771.34,0.00,0.00,0.00,0.00,0.00,39744.01,39744.01,34972.67,0.00,0.00,39771.34
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,12,EDUCAÇAO,364,Ensino Superior,36,Assitencia ao Aluno de Ensino Superior,2006,Apoio ao Transporte  Universitário,3.3.90.39,1,Livre,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13500.00,13500.00,13500.00,0.00,0.00,15000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.1.90.08,20,MDE,500.00,0.00,30.00,0.00,0.00,0.00,0.00,0.00,523.78,523.78,523.78,0.00,0.00,530.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.1.90.09,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.1.90.11,20,MDE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27808.19,27808.19,27808.19,0.00,0.00,28000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.1.90.47,20,MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276.24,276.24,276.24,0.00,0.00,300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.3.90.30,20,MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,289.10,289.10,289.10,0.00,0.00,300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,31,Educacao Pre-Escolar,2025,Manutencao do Ensino Pre-Escolar,3.3.90.46,20,MDE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1428.00,1428.00,1428.00,0.00,0.00,1800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,3,Educaçao Pre-Escolar,SCE,12,EDUCAÇAO,365,Educaçao Infantil,39,Assistencia ao Educando,2069,Manuteçao do Transporte Escolar do Ensino Pre Escolar,3.3.90.30,20,MDE,0.00,0.00,15000.00,10000.00,0.00,0.00,0.00,0.00,24806.52,24806.52,24806.52,0.00,0.00,25000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,366,Educaçao de Jovens e Adultos,32,Erradicacao do Analfabetismo,2023,Programa de combate ao Analfabetismo,3.1.90.04,1,Livre,2000.00,0.00,5839.29,0.00,0.00,4374.00,0.00,0.00,3465.29,3465.29,3465.29,0.00,0.00,3465.29
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,366,Educaçao de Jovens e Adultos,32,Erradicacao do Analfabetismo,2023,Programa de combate ao Analfabetismo,3.1.90.04,1038,Alfabetiza Rio Grande,0.00,0.00,4374.00,0.00,0.00,0.00,0.00,0.00,4374.00,4097.23,4097.23,0.00,0.00,4374.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,1005,Aquisicao de Computador p/ Cultura,4.4.90.52,1,Livre,3000.00,0.00,0.00,0.00,0.00,134.00,0.00,0.00,2750.00,2750.00,2750.00,0.00,0.00,2866.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,1032,Aquisiçao de Equipamentos para a Cultura,4.4.90.52,1,Livre,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1645.00,1645.00,1645.00,0.00,0.00,2000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.1.90.08,1,Livre,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,122.61,122.61,109.79,0.00,0.00,200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.1.90.09,1,Livre,180.00,0.00,6.63,0.00,0.00,0.00,0.00,0.00,186.63,186.63,186.63,0.00,0.00,186.63
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.1.90.11,1,Livre,7800.00,0.00,280.00,0.00,0.00,624.60,0.00,0.00,7455.40,7455.40,7455.40,0.00,0.00,7455.40
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.1.90.47,1,Livre,2300.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,2439.92,2439.92,2439.92,0.00,0.00,2450.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.3.90.14,1,Livre,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,276.36,276.36,276.36,0.00,0.00,300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.3.90.30,1,Livre,4300.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,563.93,563.93,563.93,0.00,0.00,1300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.3.90.36,1,Livre,7000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,14634.60,14634.60,14106.30,0.00,0.00,15000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.3.90.39,1,Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2838.48,2838.48,2816.48,0.00,0.00,3000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2007,Manutencao das Atividades da Cultura,3.3.90.46,1,Livre,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,600.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,40,Desenvolvimento Cultura,2008,"Auxilio para Viagens culturais, esportivas e Pedagogicas",3.3.90.39,1,Livre,5000.00,0.00,114.80,0.00,0.00,2000.00,0.00,0.00,3114.80,3114.80,2914.80,0.00,0.00,3114.80
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,13,CULTURA,392,Difusao Cultural,68,Lazer Comunitario,2009,Incentivo a cultura e Turismo,3.3.90.30,1,Livre,2000.00,0.00,0.00,0.00,0.00,114.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1885.20
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,43,Melhoramentos na Infraestrutura Urbana,1033,Reforço e Ampliaçao da Rede de Energia Eletrica,4.4.90.51,1,Livre,0.00,0.00,2000.00,25000.00,0.00,1778.37,0.00,0.00,25221.13,25221.13,25221.13,0.00,0.00,25221.63
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,15,URBANISMO,451,Infra-Estrutura Urbana,51,Vias e Logradouros Urbanos,1017,"Construcao de um Trevo, Portico e Duplicacao de Rua Sao Nicolau",4.4.90.51,1,Livre,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35560.00,13958.00,13958.00,0.00,0.00,55000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,15,URBANISMO,452,Serviços Urbanos,48,Limpeza Publica,2010,Manut. do Consorcio Intermunicipal de Lixo,3.1.70.11,1,Livre,6000.00,0.00,4000.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,15,URBANISMO,452,Serviços Urbanos,48,Limpeza Publica,2010,Manut. do Consorcio Intermunicipal de Lixo,3.3.70.41,1,Livre,3000.00,0.00,5786.50,0.00,0.00,0.00,0.00,0.00,8786.50,7919.17,7319.17,0.00,0.00,8786.50
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,15,URBANISMO,452,Serviços Urbanos,48,Limpeza Publica,2049,Destinacao do Lixo Hospitalar,3.3.90.39,1,Livre,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2153.04,2153.04,2153.04,0.00,0.00,2300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,15,URBANISMO,452,Serviços Urbanos,48,Limpeza Publica,2050,Utilizacao de Mao de Obras Prisional,3.3.90.39,1,Livre,4300.00,0.00,0.00,0.00,0.00,2980.00,0.00,0.00,1320.00,1320.00,1320.00,0.00,0.00,1320.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,Orgaos Subordinados,PRM,15,URBANISMO,541,Preservaçao e Conservaçao Ambiental,50,Iluminacao Publica,2054,Iluminacao Publica,3.3.90.30,1,Livre,6000.00,0.00,0.00,0.00,0.00,1004.61,0.00,0.00,4147.66,4147.66,4147.66,0.00,0.00,4995.39
