﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.47,20,MDE,15000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,16696.07,16696.07,16696.07,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,813.98,813.98,813.98,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,50000.00,0.00,17000.00,0.00,0.00,17000.00,0.00,0.00,48957.61,48957.61,40744.85,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,6000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,16775.80,16775.80,15707.80,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,20000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,49275.79,49275.79,34372.87,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2032,TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,250000.00,0.00,112000.00,0.00,0.00,5000.00,0.00,0.00,338240.51,338240.51,319321.17,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2033,AQUISIÇÃO DE MATERIAL DIDÁTICO E PEDAGÓGICO,3.3.90.30,20,MDE,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,8479.64,8479.64,7940.64,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.30,20,MDE,4000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7414.71,7414.71,7414.71,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2034,MANUTENÇÃO DE PRÉDIOS ESCOLARES,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2035,ACESSO À INFORMÁTICA,4.4.90.52,20,MDE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2036,CURSOS DE QUALIFICAÇÃO PROFISSIONAL A PROFESSORES,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2038,PROGRAMA DE EXCURSÕES DIRIGIDAS,3.3.90.39,20,MDE,5000.00,0.00,1500.00,0.00,0.00,3000.00,0.00,0.00,3402.00,3402.00,2260.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2074,RESERVA P/CONTRIB. AO RPPS C/RECUROS MDE,9.9.99.99,20,MDE,44750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,90000.00,0.00,34500.00,0.00,0.00,20000.00,0.00,0.00,99793.58,99793.58,99793.58,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,10000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,10978.46,10978.46,9926.15,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.16,20,MDE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2381.93,2381.93,2381.93,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,2000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,3613.59,3613.59,3493.11,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,12000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,14926.58,14926.58,14402.68,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.36,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2236.00,2236.00,2194.17,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2076,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,10000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,13568.77,13568.77,12683.77,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2077,MANUT. DO ENSINO FUNDAMENTAL C/RECURSOS SALÁIO EDUCAÇÃO,3.3.90.30,1111,SALÁRIO EDUCAÇÃO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2077,MANUT. DO ENSINO FUNDAMENTAL C/RECURSOS SALÁIO EDUCAÇÃO,3.3.90.39,1111,SALÁRIO EDUCAÇÃO,30000.00,0.00,6960.13,0.00,0.00,0.00,0.00,0.00,36960.13,36960.13,35351.51,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2078,MERENDA ESCOLAR C/RECURSOS FNDE/PNAE,3.3.90.30,1112,FNDE - MERENDA ESCOLAR,12000.00,0.00,1808.21,0.00,0.00,0.00,0.00,0.00,13808.21,13808.21,13808.21,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2079,TRANSPORTE ESCOLAR FNDE/PNAT,3.3.90.39,1113,FNDE - TRANSPORTE ESCOLAR - PNAT,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16215.90,16215.90,14414.16,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2080,TRANSPORTE ESCOLAR - TRANSFERÊNCIAS DO ESTADO,3.3.90.39,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35416.46,35416.46,24953.96,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2083,FUNDEF - MANUTENÇÃO DE ATIVIDADES DE EDUCAÇÃO,3.1.90.11,30,FUNDEF,360000.00,0.00,0.00,0.00,0.00,4201.00,0.00,0.00,309426.87,309426.87,309426.87,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2084,FUNDEF - TRANSFERÊNCIAS AO FUNDO,3.3.70.41,30,FUNDEF,495750.00,0.00,4201.00,0.00,0.00,0.00,0.00,0.00,499951.00,499951.00,499951.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2099,MANUT. ENSINO FUNDAM. C/REC. PDDE,3.3.90.30,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,0.00,0.00,15.89,2549.80,0.00,0.00,0.00,0.00,2565.69,2565.69,2565.69,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,362,Ensino Médio,28,Assistência ao Educando,2039,TRANSPORTE ESCOLAR DE NÍVEL MÉDIO,3.3.90.39,1,LIVRE,20000.00,0.00,40139.87,0.00,0.00,0.00,0.00,0.00,59952.26,59952.26,53361.36,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,362,Ensino Médio,47,Ensino Regular,2082,TRANSPORTE ESCOLAR - ENSINO MÉDIO,3.3.90.39,1208,CONVÊNIO TRANSPORTE ESCOLAR - MÉDIO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11103.14,11103.14,11103.14,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,363,Ensino Profissional,49,Ensino Regular com Formação Profissional,1041,IMPLANTAÇÃO DE CENTRO DE FORMAÇÃO PROFISSIONAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,6000.00,0.00,1000.00,0.00,0.00,4898.00,4898.00,4898.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,364,Ensino Superior,50,Assistência ao Aluno de Ensino Superior,2040,AUXÍLIO PARA TRANSPORTE NÍVEL SUPERIOR - ASSUNI,3.3.50.43,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,30000.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,1023,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,14929.67,14929.67,14929.67,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.04,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.11,20,MDE,85000.00,0.00,28500.00,0.00,0.00,15000.00,0.00,0.00,98356.28,98356.28,98356.28,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.13,20,MDE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,10.20,10.20,10.20,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.30,20,MDE,5000.00,0.00,8000.00,0.00,0.00,1000.00,0.00,0.00,11016.67,11016.67,8917.07,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.36,20,MDE,5000.00,0.00,2000.00,0.00,0.00,1500.00,0.00,0.00,4756.00,4756.00,4543.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2026,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5615.75,5615.75,5132.15,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2028,CONSERVAÇÃO DE PRÉDIOS ESCOLARES,3.3.90.30,20,MDE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2046.89,2046.89,2046.89,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2028,CONSERVAÇÃO DE PRÉDIOS ESCOLARES,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2029,AQUISIÇÃO DE MATERIAL DIDÁTICO E PEDAGÓGICO,3.3.90.30,20,MDE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,847.68,847.68,847.68,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,365,Educação Infantil,41,Educação Pré-Escolar,2098,MERENDA ESCOLAR COM RECURSOS PNAC,3.3.90.30,1118,PROGRAMA DE ATENÇÃO A CRIANÇA - PNAC,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,1408.00,1408.00,1152.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,366,Educação de Jovens e Adultos,43,Erradicação do Analfabetismo,2081,PROGRAMA ALFABETIZAÇÃO DE ADULTOS,3.1.90.04,1212,PROGRAMA ALFABETIZA RIO GRANDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3776.09,3776.09,3776.09,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2041,ACERVO DE OBRAS LITERÁRIAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2042,SUBSÍDIOS A ENTIDADES CULTURAIS,3.3.50.43,1,LIVRE,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,10800.00,10800.00,10800.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,FEIRA MUNICIPAL DE ARTESANATO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,FEIRA MUNICIPAL DE ARTESANATO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2043,FEIRA MUNICIPAL DE ARTESANATO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2044,CASA DO ARTESÃO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2044,CASA DO ARTESÃO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,13,Cultura,392,Difusão Cultural,54,Desenvolvimento Cultural,2092,MANUT. DA ATIV. ARTÍSITCAS E CULTURAIS,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2574.00,2574.00,2484.00,0.00,0.00,0.00
