﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,1,LIVRE,593.91,0.00,0.00,0.00,0.00,274.11,0.00,0.00,315.00,315.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,12406.09,0.00,0.00,0.00,0.00,5725.89,0.00,0.00,6580.00,6580.00,6580.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1,LIVRE,1108.86,0.00,0.00,0.00,0.00,76.32,0.00,0.00,1000.70,1000.70,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,126478.94,0.00,0.00,0.00,0.00,8704.72,0.00,0.00,114141.72,114141.72,99081.39,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1018,AUXILIO PAB,29733.53,0.00,0.00,0.00,0.00,2046.37,0.00,0.00,26833.21,26833.21,26833.21,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1022,TRANSF. FES MUN SOLIDARIA/RESOLVE,4013.08,0.00,0.00,0.00,0.00,276.19,0.00,0.00,3621.63,3621.63,3621.63,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1036,PAB FARMACIA HIPERTENSO/DIBATICO/ASMA,4356.84,0.00,0.00,0.00,0.00,299.85,0.00,0.00,3931.86,3931.86,3931.86,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1037,INCENTIVO FARMACIA BASICA,453.58,0.00,0.00,0.00,0.00,31.22,0.00,0.00,409.34,409.34,409.34,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1039,FMS-SAUDE MENTAL,362.48,0.00,0.00,0.00,0.00,24.95,0.00,0.00,327.12,327.12,327.12,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1050,TRANSF FES-EPIDEMIOLOGIA-VACINAÇÃO,2827.84,0.00,0.00,0.00,0.00,194.62,0.00,0.00,2552.00,2552.00,2552.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1072,BANRISUL - INVERNO GAUCHO,664.85,0.00,0.00,0.00,0.00,45.76,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.33,40,ASPS - Acoes e Servicos Publicos de Saude,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1182.24,1182.24,1182.24,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1,LIVRE,142.99,0.00,69.26,0.00,0.00,0.00,0.00,0.00,211.59,211.59,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,91909.52,0.00,44518.67,0.00,0.00,0.00,0.00,0.00,136007.92,136007.92,134667.92,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1018,AUXILIO PAB,2595.96,0.00,1257.42,0.00,0.00,0.00,0.00,0.00,3841.51,3841.51,3841.51,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1021,TRANSF. FES PSF ESTADUAL,1351.53,0.00,654.65,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS - Acoes e Servicos Publicos de Saude,30000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,48364.86,48364.86,48364.86,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.1.90.11,1018,AUXILIO PAB,30988.13,0.00,40775.21,0.00,0.00,0.00,0.00,0.00,71719.75,71719.75,71719.75,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.1.90.11,1021,TRANSF. FES PSF ESTADUAL,864.14,0.00,1137.07,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.1.90.11,1053,PSF INDIGENA,28147.73,0.00,37037.72,0.00,0.00,0.00,0.00,0.00,65145.85,65145.85,65145.85,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.1.90.13,1,LIVRE,425.24,0.00,4677.64,0.00,0.00,531.55,0.00,0.00,1408.35,1408.35,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,1574.76,0.00,17322.36,0.00,0.00,1968.45,0.00,0.00,5215.44,5215.44,1067.77,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.30,1018,AUXILIO PAB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7217.46,7217.46,7217.46,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,1601.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.39,1018,AUXILIO PAB,82222.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82128.54,82128.54,82128.54,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.39,1021,TRANSF. FES PSF ESTADUAL,8009.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2177,MANUT PROGRAMAS FNS/PAB/PSF,3.3.90.39,1053,PSF INDIGENA,14766.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14750.00,14750.00,14750.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2178,MANUT PROGRAMA FES-MUN SOLIDÁRIA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2178,MANUT PROGRAMA FES-MUN SOLIDÁRIA,3.3.90.36,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2178,MANUT PROGRAMA FES-MUN SOLIDÁRIA,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2178,MANUT PROGRAMA FES-MUN SOLIDÁRIA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,9,Edificações Públicas,1005,CONSTRUÇÃO AMBULATORIOS E POSTOS SAUDE,4.4.90.51,1,LIVRE,2000.00,0.00,10000.00,0.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,18842.35,0.00,3240.88,0.00,0.00,15073.88,0.00,0.00,3977.99,3977.99,336.07,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.1.90.11,1018,AUXILIO PAB,6157.65,0.00,1059.12,0.00,0.00,4926.12,0.00,0.00,1300.00,1300.00,1300.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.1.90.13,1,LIVRE,1660.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1586.10,1586.10,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,5339.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5100.65,5100.65,3300.77,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2117,MANUTENÇÃO PROGRAMA AGENTES DE SAÚDE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,332,RELAÇÃO DE TRABALHO,64,Limpeza Pública,2180,MANUT CONISA,3.3.50.41,40,ASPS - Acoes e Servicos Publicos de Saude,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2412.00,2412.00,2412.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,10,SAÚDE,451,INFRA-ESTRUTURA URBANA,113,Serviços de Saúde Pública,1113,CONSTRUÇAO DE SANITÁRIOS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,10,SAÚDE,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,1024,INSTALAÇÃO DE REDES DE AGUA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS ADMI,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS ADMI,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS ADMI,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS ADMI,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,15637.01,0.00,0.00,0.00,0.00,3909.25,0.00,0.00,10733.72,10733.72,7326.77,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,3,"EDUCAÇÃO, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2033,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,14362.99,0.00,0.00,0.00,0.00,3590.75,0.00,0.00,9859.20,9859.20,9859.20,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,AMPLIAÇÃO CONSTRUÇÃO ESCOLAS/QUADRAS,4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
