﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176202000000000,TRANSFERÊNCIA CONVÊNIO EDUCAÇÃO,S,5,,,000,Não se Aplica,3000.00,1804.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,176202000100000,Transporte Escolar,A,7,1130,TRANSP.ESCOLAR ESTADO Bco.179,000,Não se Aplica,3000.00,1804.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176299000000000,OUTRAS TRANSF.CONVÊNIO ESTADO,S,5,,,000,Não se Aplica,429031.00,298837.58
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,176299000300000,Primeira Infância Melhor,A,7,4160,1ª INFANCIA MELHOR Bco.430,000,Não se Aplica,36000.00,6500.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",6,ASSISTENCIA SOCIAL,SCS,176299001000000,Programa Assistencia Social PEAS,A,7,1095,PEAS,000,Não se Aplica,15900.00,13269.87
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,176299001400000,Programa Salvar/Samu,A,7,4170,PROGRAMA SALVAR/SAMU ESTADUAL,000,Não se Aplica,357200.00,16359.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,176299001500000,Programa FMS SALVAR SAMU,A,7,4170,PROGRAMA SALVAR/SAMU ESTADUAL,000,Não se Aplica,8500.00,102320.90
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,6,SECR.MUN.DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,176299010000000,CAPEAMENTO ASFALTICO RUA ALBANO HANSEN,A,6,2134,CAPEAMENTO ASFALTICO RUA  ALBANO HANSEN,000,Não se Aplica,0.00,148956.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,176299020000000,Programa FMAS PEAS-ESTADO,A,6,1095,PEAS,000,Não se Aplica,11431.00,11431.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1572237.15,1372271.45
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,309217.15,318005.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191100000000000,MULTAS e JUROS DE MORA DE TRIBUTOS,S,4,,,000,Não se Aplica,19230.00,28037.91
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191138000000000,MULTAS e JUROS IPTU 100%,S,5,,,000,Não se Aplica,10000.00,18128.02
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100000,Multas e Juros IPTU PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,10922.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,191138000200000,Multas e Juros IPTU MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,2500.00,4510.97
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,191138000300000,Multas e Juros IPTU ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,1500.00,2694.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,0.00,70.60
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191139010000000,MULTA E JURO ITBI 60% PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,70.60
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191140000000000,MULTAS e JUROS ISSQN 100%,S,5,,,000,Não se Aplica,5300.00,6601.04
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000100000,Multas e Juros ISSQN PRÓPR 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3876.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,191140000200000,Multas e Juros ISSQN MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,1550.00,1766.15
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,191140000300000,Multas e Juros ISSQN ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,750.00,958.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,3930.00,3238.25
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191199010000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3930.00,3238.25
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3930.00,3238.25
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191300000000000,MULTAS e JUROS DÍVIDA ATV.TRIBUTÁRIA,S,4,,,000,Não se Aplica,153189.60,185452.89
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191311000000000,MULTAS e JUROS DIV.ATV.IPTU 100%,S,5,,,000,Não se Aplica,113910.00,114181.61
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000100000,Multas e Juros D.A.IPTU PRÓP 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,74000.00,68605.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,191311000200000,Multas e Juros D.A.IPTU MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,26500.00,28501.89
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",4,MANUT.DA SAUDE C/RECURSO DO A.S.P.S,SCS,191311000300000,Multas e Juros D.A.IPTU ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,13410.00,17074.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191313000000000,MULTAS e JUROS DIV.ATV.ISSQN 100%,S,5,,,000,Não se Aplica,20729.60,27873.25
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191313000100000,Multas e Juros D.A.ISSQN PRÓP 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,16729.60,17486.84
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,191313000200000,Multas e Juros D.A.ISSQN MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,2500.00,6492.38
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",4,MANUT.DA SAUDE C/RECURSO DO A.S.P.S,SCS,191313000300000,Multas e Juros D.A.ISSQN ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,1500.00,3894.03
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191398000000000,Multas e Juros D.A.CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,13550.00,19694.64
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191399000000000,MULTAS E JUROS D.A.OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,23703.39
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,Multas e Juros D.A.Outros Tributos,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,519.89
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200000,Multas e Juros D.A.Unidade Popular,A,7,1080,HABITACAO Bco.198,000,Não se Aplica,3000.00,23183.50
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191800000000000,CORREÇÃO MONETÁRIA,S,4,,,000,Não se Aplica,110015.00,68750.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191811000000000,Correção Monetária,A,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,33753.75
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191899000000000,MULTAS E JUROS DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25015.00,34996.41
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191899000100000,Multas e Juros de Outras Receitas,A,7,1,RECURSO LIVRE,000,Não se Aplica,23015.00,32757.93
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000200000,Multas e Juros Unidade Popular,A,7,1080,HABITACAO Bco.198,000,Não se Aplica,2000.00,2238.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,26782.55,35764.14
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191950000000000,Multas por auto de Infração,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1076.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,24782.55,34688.05
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191999010000000,Multa de Regularização de Edificações,A,6,1,RECURSO LIVRE,000,Não se Aplica,24782.55,34688.05
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192000000000000,INDENIZAÇÕES e RESTITUIÇÕES,S,3,,,000,Não se Aplica,192870.00,216857.13
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192100000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,3930.00,2584.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,Outras Indenizações,A,5,1,RECURSO LIVRE,000,Não se Aplica,3930.00,2584.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,188940.00,214272.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192201000000000,RESTITUICOES DE CONVENIOS,S,5,,,000,Não se Aplica,0.00,1712.47
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192201010000000,Restituições de Convênios,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1712.47
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DO RPPS FAPSDI,RPP,192210000000000,Comp.Previdenciária RGPS ao RPPS,A,5,50,RPPS/FAPSDI Bco.154,000,Não se Aplica,57000.00,67100.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192299000000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,131940.00,145459.87
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000400000,Restitução pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,70090.00,65889.58
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,192299000500000,RESTITUIÇÃO DE AUXILIOOS,S,7,,,000,Não se Aplica,0.00,2025.28
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,192299000501000,Restituição Auxilios Escolas,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2025.28
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000700000,Vale Transporte Servidor,A,7,1,RECURSO LIVRE,000,Não se Aplica,46800.00,60944.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000800000,Vale Alimentação Servidor,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8845.83
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DO RPPS FAPSDI,RPP,192299000900000,Restituição ao RPPS,A,7,50,RPPS/FAPSDI Bco.154,000,Não se Aplica,5000.00,4087.93
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299001100000,Infração de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,244.50
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,4,DPTO.CULTURA,SCE,192299001200000,Fundo Patrimônio Historico,A,7,1069,FUNDO PATRIM.CULT.Bco.572,000,Não se Aplica,0.00,1000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,4,DPTO.CULTURA,SCE,192299001300000,Fundo Pat Cult Arquitetonico,A,7,1069,FUNDO PATRIM.CULT.Bco.572,000,Não se Aplica,0.00,2421.99
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1065000.00,833668.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193100000000000,RECEITA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,965000.00,763620.93
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193111000000000,RECEITA DÍVIDA ATIVA IPTU 100%,S,5,,,000,Não se Aplica,400000.00,291148.70
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000100000,Dívida Ativa IPTU PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,174708.39
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,193111000200000,Dívida Ativa IPTU MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,100000.00,72835.62
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",4,MANUT.DA SAUDE C/RECURSO DO A.S.P.S,SCS,193111000300000,Dívida Ativa IPTU ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,60000.00,43604.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193113000000000,RECEITA DÍVIDA ATIVA ISSQN 100%,S,5,,,000,Não se Aplica,475000.00,381982.27
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000100000,Dívida Ativa ISSQN PRÓP 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,280000.00,228462.41
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,193113000200000,Dívida Ativa ISSQN MDE 25%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,100000.00,95950.95
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",4,MANUT.DA SAUDE C/RECURSO DO A.S.P.S,SCS,193113000300000,Dívida Ativa ISSQN ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,95000.00,57568.91
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193198000000000,Dívida Ativa Contribuição Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,77382.12
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193199000000000,RECEITA DÍVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,13107.84
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193199010000000,DÍVIDA ATIVA DE OUTRAS TAXAS,S,6,,,000,Não se Aplica,25000.00,13107.84
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,Dívida Ativa de Outras Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,13107.84
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193200000000000,REC.DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,100000.00,70047.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,193299000000000,REC.DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,100000.00,70047.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193299000600000,Dívida Ativa não Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,22497.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,Dívida Ativa Unidade Popular,A,7,1080,HABITACAO Bco.198,000,Não se Aplica,50000.00,47550.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5150.00,3741.12
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,199001000000000,OUTRAS RECEITAS DIVERSAS,S,5,,,000,Não se Aplica,3000.00,3198.96
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199001020000000,Outras Receitas Diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2755.23
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199001030000000,Outras Receitas Diversas Hospital,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,5.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199001040000000,Receitas N/ Identificadas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,438.73
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,199002000000000,RECEITA ÔNUS SUCUMBÊNCIA AÇÕES JUDICIAIS,S,5,,,000,Não se Aplica,2000.00,390.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199002020000000,Condução Oficial Justiça,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,390.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,199098000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,150.00,151.85
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,199098010000000,Conferencia de Caixa,A,6,1,RECURSO LIVRE,000,Não se Aplica,150.00,151.85
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2731828.43,1617200.15
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,2077000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,211000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,2077000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,211400000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAL,S,4,,,000,Não se Aplica,2077000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,211499000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS REL,S,5,,,000,Não se Aplica,2077000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,6,SECR.MUN.DE OBRAS E VIACAO,1,OBRAS E VIACAO,PRM,211499000200000,Operações de Créditos Paviment.de Ruas,A,7,1160,PAVIMENTACAO RUAS BAIRRO SAO JOAO Bco.,000,Não se Aplica,2077000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,230000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,201000.00,294903.51
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,230070000000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,50000.00,116257.59
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,230070020000000,AMORTIZAÇÃO EMPRÉSTIMOS EM CONTRATO,S,6,,,000,Não se Aplica,50000.00,116257.59
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,2,INDUSTRIA E COMERCIO,PRM,230070020300000,Alienação Loteamento Industrial,A,7,1018,LOTEAMENTO INDUSTRIAL Bco.22974,000,Não se Aplica,50000.00,116257.59
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,230099000000000,AMORTIZAÇÃO EMPRÉSTIMOS DIVERSOS,S,5,,,000,Não se Aplica,151000.00,178645.92
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,3,TURISMO,PRM,230099000300000,Empréstimo PRIT,A,7,1100,PRIT Bco.106,000,Não se Aplica,1000.00,8304.83
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,4,SECR. MUN.DO PLANEJ. HABITACAO,2,PROGRAMA HABITACAO,PRM,230099000400000,Empréstimo HABITAÇÃO,A,7,1080,HABITACAO Bco.198,000,Não se Aplica,150000.00,170341.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,438063.00,1236003.11
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,242000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,50000.00,117695.65
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,72000.00
