﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,247199000100000,TRANSF. DE CONVENIO MAPA,A,7,1052,MAPA,000,Não se Aplica,200000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,247199000200000,TRANSF. DE CONVENIO MDA,A,7,1075,MDA,000,Não se Aplica,200000.00,100000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,247199001200000,TRANF. CONVENIO MCIDADES,A,7,1082,MCIDADES,000,Não se Aplica,496400.00,258393.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,247199001300000,TRANSF. CONVENIO MTUR,A,7,1083,MTUR,000,Não se Aplica,222500.00,365625.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,247199001400000,TRANS CONVENIO MESPORTE,A,7,1084,MESPORTES,000,Não se Aplica,150000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,75000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,247203000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,A,5,1095,SANEAM. PARA PEQUENAS COMUNIDADES,000,Não se Aplica,0.00,75000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,10070.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,10070.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,10070.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,259000000211000,REC. APLIC. FIN. H.I.SOCIAL 5 CASAS,A,8,1082,MCIDADES,000,Não se Aplica,0.00,108.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,259000000212000,REC. APLIC. FIN. H. I. SOCIAL 11 CASAS,A,8,1082,MCIDADES,000,Não se Aplica,0.00,4.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,259000000215000,REC. APLIC. FINANC. REDE AGUA FATIMA,A,8,1095,SANEAM. PARA PEQUENAS COMUNIDADES,000,Não se Aplica,0.00,328.13
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,259000000216000,REC. APLIC. FINANC. BL INVESTIM.,A,8,4929,INC. CONSTR. DE POLOS ACADEM. SAUDE,000,Não se Aplica,0.00,408.78
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",2,FUNDO MUNICIPAL DE AGRICULTURA,PRM,259000000217000,REC. APLIC. FINANC. C.A.F. - MDA,A,8,1075,MDA,000,Não se Aplica,0.00,3275.21
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,259000000218000,REC. APLIC. FINANC. EQUIP. UBS,A,8,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,651.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,259000000219000,REC. APLIC. FINANC. EQUIP. MTUR,A,8,1083,MTUR,000,Não se Aplica,0.00,1068.60
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,259000000220000,REC. APL. FIN. EQUIP. M CID JOAO ZARDO,A,8,1082,MCIDADES,000,Não se Aplica,0.00,1016.42
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,259000000221000,REC. APL. FIN. EQUIP. M TUR CARAVAGIO,A,8,1083,MTUR,000,Não se Aplica,0.00,3208.08
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2198632.11,-2085298.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2198632.11,-2085298.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-17700.00,-17270.19
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911100000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-14700.00,-14214.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911120000000000,(R) DED DA REC SOBRE O PATR E RENDA,S,5,,,000,Não se Aplica,-14500.00,-14214.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911120200000000,(R) DEDUCOES DA RECEITA DE IPTU,S,6,,,000,Não se Aplica,-14500.00,-14214.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911120200010000,(R) DED DA REC DO IPTU PROPR,A,8,1,LIVRE,101,Renúncia de Receita,0.00,-8244.59
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911120200010000,(R) DED DA REC DO IPTU PROPR,A,8,1,LIVRE,109,Outras Deduções,-8410.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,911120200020000,(R) DED DA REC DO IPTU MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,-3770.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,911120200020000,(R) DED DA REC DO IPTU MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,0.00,-3695.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,911120200030000,(R) DED DA REC DO IPTU ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,109,Outras Deduções,-2320.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,911120200030000,(R) DED DA REC DO IPTU ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,101,Renúncia de Receita,0.00,-2274.37
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911130000000000,(R) DED. IMP. S/ PROD. E CIRC.,S,5,,,000,Não se Aplica,-200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911130500000000,(R) DED. S/SERV. DE QUALQ. NATUREZA,S,6,,,000,Não se Aplica,-200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911130501000000,(R) DED. S/SERV. DE QUALQ. NATUREZA,S,7,,,000,Não se Aplica,-200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911130501010000,(R) DED. DA REC. DO ISS PROPR.,A,8,1,LIVRE,109,Outras Deduções,-116.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,911130501020000,(R) DED. DA REC. DO ISS MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,-52.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,911130501030000,(R) DED. DA REC. DO ISS ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,109,Outras Deduções,-32.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911200000000000,(R) DEDUCOES DA RECEITA DAS TAXAS,S,4,,,000,Não se Aplica,-3000.00,-3055.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,911220000000000,(R) DED DA REC DAS TAXA DE PREST DE SERV,S,5,,,000,Não se Aplica,-3000.00,-3055.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911229000000000,(R) DED DA REC DAS TAXA DE LIMP PUBLICA,A,6,1,LIVRE,101,Renúncia de Receita,0.00,-3055.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911229000000000,(R) DED DA REC DAS TAXA DE LIMP PUBLICA,A,6,1,LIVRE,109,Outras Deduções,-3000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917000000000000,DEDUCAO DA REC. DE TRANSF. CORRENTE,S,3,,,000,Não se Aplica,-2177332.11,-2061487.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917200000000000,DEDUCAO DA RECEITA DE TRANSF. CORRENTE,S,4,,,000,Não se Aplica,-2177332.11,-2061487.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917210000000000,DED. DA RECEITA DE TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-1188632.11,-1056780.19
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917210100000000,(R) DED DA REC DE PART NA REC. DA UNIAO,S,6,,,000,Não se Aplica,-1180032.11,-1048205.23
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917210102000000,(R) DEDUCAO DA REC. DO FPM,S,7,,,000,Não se Aplica,-1178332.11,-1046489.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917210102060000,(R) DED. REC. P/ FORM. DO FUNDEB - FPM,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-1178332.11,-1046489.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917210105000000,(R) DED. DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1700.00,-1715.43
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917210105040000,(R) DED. DA REC P/ FOR FUNDEB - ITR,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-1700.00,-1715.43
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917213600000000,DEDUCAO DA RECEITA  L.C 87/96,S,6,,,000,Não se Aplica,-8600.00,-8574.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917213600050000,(R) DED. REC. P/FORM. FUNDEB-L.C.87/96,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-8600.00,-8574.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917220000000000,(R) DED. DA REC. DE TRANSF. DO ESTADO,S,5,,,000,Não se Aplica,-988700.00,-1004707.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917220100000000,(R) DED DA REC DE PART NA REC. DO ESTADO,S,6,,,000,Não se Aplica,-988700.00,-1004707.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917220101000000,(R) DED. DA RECEITA ICMS,S,7,,,000,Não se Aplica,-912000.00,-931124.55
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,917220101010000,(R) DED. REC. P/FORM. ICMS LIVRE,A,8,1,LIVRE,109,Outras Deduções,0.00,-230.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,917220101020000,(R) DED. REC. P/FORM. DO ICMS MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,0.00,-23.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,917220101040000,(R) DED. REC. P/FORM. DO  ICMS ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,109,Outras Deduções,0.00,-63.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917220101050000,(R) DED. REC. P/FORM. FUNDEB-ICMS,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-912000.00,-930806.07
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917220102000000,(R) DED. DA REC. DA COTA PARTE DO IPVA,S,7,,,000,Não se Aplica,-58300.00,-60752.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917220102040000,(R) DED. REC. P/ FORM. DO FUNDEB - IPVA,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-58300.00,-60752.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,917220104000000,(R) DED.  DA RECEITA DO IPI/EXPORT.,S,7,,,000,Não se Aplica,-18400.00,-12830.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,917220104050000,(R) DED. REC. P/ FORM. FUNDEB IPI/EXP.,A,8,31,F U N D E B,105,Dedução de Receita para formação do Fundeb,-18400.00,-12830.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919000000000000,(R) OUTRAS DEDUCOES,S,3,,,000,Não se Aplica,-3600.00,-6540.87
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919100000000000,(R) DED DE MULTAS E JOROS DE MORA,S,4,,,000,Não se Aplica,-3600.00,-6540.87
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919130000000000,(R( DED MUL E JUR D. ATIVA DOS TRIBUT,S,5,,,000,Não se Aplica,-3250.00,-6128.86
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919131100000000,(R) DED MUL E JUR D.ATIVA IPTU,S,6,,,000,Não se Aplica,-3000.00,-3382.33
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919131100010000,(R) DED MUL E JUR D. ATIVA IPTU PROPR,A,8,1,LIVRE,101,Renúncia de Receita,0.00,-1963.42
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919131100010000,(R) DED MUL E JUR D. ATIVA IPTU PROPR,A,8,1,LIVRE,109,Outras Deduções,-1740.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,919131100020000,(R) DED MUL E JUR D. ATIVA IPTU MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,101,Renúncia de Receita,0.00,-878.51
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,919131100020000,(R) DED MUL E JUR D. ATIVA IPTU MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,-780.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,919131100030000,(R) DED MUL E JUR D. ATIVA IPTU ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,101,Renúncia de Receita,0.00,-540.40
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,919131100030000,(R) DED MUL E JUR D. ATIVA IPTU ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,109,Outras Deduções,-480.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919131300000000,(R) DED MUL E JUR D. ATIVA ISS,S,6,,,000,Não se Aplica,-100.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919131300010000,(R) DED M. E J. D. ATIVA ISS PROPR,A,8,1,LIVRE,109,Outras Deduções,-58.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,919131300020000,(R) DED M. E J. D. ATIVA ISS MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,109,Outras Deduções,-26.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,919131300030000,(R) DED M. E J. D. ATIVA ISS ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,109,Outras Deduções,-16.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919139800000000,(R( DED MUL E JUR D. ATIVA CONTR MELH,A,6,1,LIVRE,101,Renúncia de Receita,0.00,-2746.53
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919139900000000,(R)  DED MULTAS E JUROS DE MORA D. ATIVA,S,6,,,000,Não se Aplica,-150.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919139900010000,(R) DED MULTAS/JUROS MORA D. A. TAXA,A,8,1,LIVRE,109,Outras Deduções,-150.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919150000000000,(R( DED MUL E JUR D. ATIVA OUTRAS REC.,S,5,,,000,Não se Aplica,-350.00,-412.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919159900000000,(R( DED OUTRAS MUL/JUR D. ATIVA OUT.REC,S,6,,,000,Não se Aplica,-350.00,-412.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,919159901000000,(R( DED MUL E JUR D. ATIVA OUTRAS REC.,S,7,,,000,Não se Aplica,-350.00,-412.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919159901010000,(R) DED MULTAS/JUROS MORA D. A. TROCA TR,A,8,1,LIVRE,101,Renúncia de Receita,0.00,-26.88
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919159901020000,(R( DED MUL E JUR D. ATIVA PREST. SERV.,A,8,1,LIVRE,101,Renúncia de Receita,0.00,-385.13
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,919159901020000,(R( DED MUL E JUR D. ATIVA PREST. SERV.,A,8,1,LIVRE,109,Outras Deduções,-350.00,0.00
