﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917200000000000,(R)DEDUCAO DA RECEITA  TRANSF  INTERGOVE,S,4,,,000,Não se Aplica,-1656450.00,-1568824.58
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917210000000000,(R)DEDUCAO DA RECEITA TRANSF DA UNIAO,S,5,,,000,Não se Aplica,-1124450.00,-1051477.40
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917210100000000,(R)DEDUCAO DA REC PART NA RECEITA UNIAO,S,6,,,000,Não se Aplica,-1120050.00,-1046876.43
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917210102000000,(R)DEDUCAO RECEITA FUNDO PART MUNIC FPM,S,7,,,000,Não se Aplica,-1120000.00,-1046489.80
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917210102060000,(R)REDUCAO REC P FORM DO FUNDEB FPM,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-1120000.00,-1046489.80
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917210105000000,(R)DEDUCAO DA RECEITA DO I T R,S,7,,,000,Não se Aplica,-50.00,-386.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917210105040000,(R)DEDUCAO DA REC P/FORM FUNDEB - ITR,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-50.00,-386.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917213600000000,(R)DED REC ICMS DESON LEI COMPL 87/96,S,6,,,000,Não se Aplica,-4400.00,-4600.97
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917213600050000,(R)DED REC FUNDEB ICMS DES LC 87/96,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-4400.00,-4600.97
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917220000000000,(R)DEDUCAO REC TRANS DO ESTADO,S,5,,,000,Não se Aplica,-532000.00,-517347.18
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917220100000000,(R)DED REC PART NA REC DO ESTADO,S,6,,,000,Não se Aplica,-532000.00,-517112.18
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917220101000000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-500000.00,-482220.26
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917220101050000,(R)DEDUCAO DA REC PARA FORM FUNDEB ICMS,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-500000.00,-482220.26
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917220102000000,(R)DEDUCAO DA RECEITA DA CP DO IPVA,S,7,,,000,Não se Aplica,-20000.00,-25760.07
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917220102040000,(R)DEDUCAO REC P FORM FUNDEB IPVA,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-25760.07
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917220104000000,(R)DEDUCAO DA RECEITA DO IPI EXPORTACAO,S,7,,,000,Não se Aplica,-12000.00,-9131.85
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,917220104050000,(R)DEDUCAO RECEITA FORM FUNDEB IPI EXPOR,A,8,31,APLICACAO RECURSOS FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-9131.85
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917229900000000,(R) OUTRAS TRANSFERENCIAS A MUNICIPIOS,S,6,,,000,Não se Aplica,0.00,-235.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,917229901000000,(R) DEDUÇÃO OUTRAS TRANSF ESTIAGEM,A,7,1068,DEFESA CIVIL-ESTIAGEM,109,Outras Deduções,0.00,-235.00
