﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,41100.00,23326.78
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,41100.00,23326.78
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,14544.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,155.62
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,8626.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,52200.00,34783.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,47200.00,33577.82
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,30000.00,23253.49
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,17400.00,14805.58
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,7500.00,5030.02
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,5100.00,3417.89
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2000.00,1083.49
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1160.00,687.76
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,500.00,235.60
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,340.00,160.13
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193135000000000,REC.DIV.ATIVA DA TX.FISC.VIG.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,179.01
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,REC.DIV.ATIVA DA CONTRIB.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,34.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,13700.00,9027.15
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200000,REC.DIV.ATIVA DA TX.DE VISTORIA,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,9027.15
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000400000,REC. DIV.ATIVA DE OUTROS TRIBUTOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000500000,REC.DIV.ATIVA-SERV.TELECOM.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000600000,REC.DIV.ATIVA-TAXA DE VISTORIA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5000.00,1206.10
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,5000.00,1206.10
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000800000,REC.DIV.ATIVA N.TRIB.AMORTIZ.EMPREST.,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1206.10
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,21001.00,1000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21001.00,1000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,199099000700000,OUTRAS RECEITAS,S,7,,,000,Não se Aplica,0.00,1000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,3,FUNDO MUNIC.DA CRIANCA E DO ADOLECENTE,PRM,199099000701000,OUTRAS REC.EXECUCAO TIT.JUDICIAL,A,8,1130,FUN.MUN.DIR.CRIAN.ADOLES(546/280),000,Não se Aplica,0.00,1000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3525802.00,1388552.50
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,2.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,2.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,221900000100000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,S,7,,,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000102000,ALIEN.BENS MOV.ADQ.C/REC.VINCULADOS,A,8,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIEN.BENS MOV.ADQ.C/REC.NAO VINCULAD,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,20000.00,12877.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,20000.00,12877.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,12877.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3505800.00,400675.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3505800.00,400675.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,2680000.00,208675.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,208675.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso Livre,000,Não se Aplica,2680000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,247199200000000,CONV.MIN.TURISMO/CONST.CALÇADAS,A,6,1230,PAVIMENT.CALCADA-AV.G.PANDOLFO(495),000,Não se Aplica,0.00,61025.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,247199210000000,TRANSF.MIN.CIDADE-PAV.ASF.RUA P.SALETTI,A,6,1155,CONV.MIN.CID.PV.ASFALTICA(497),000,Não se Aplica,0.00,147650.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,825800.00,192000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,5,,,000,Não se Aplica,0.00,192000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,247201010000000,TR.CONV.EST.EQ.LABOR.ANAL.CLINICA,A,6,1232,CONV.SEC.SAUDE EST/EQUIP.LABOR(361),000,Não se Aplica,0.00,192000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,A,5,1,Recurso Livre,000,Não se Aplica,825800.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,975000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,975000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,259000000300000,TRANSF.UNIAO-SECR.NAC.DEF.CIVIL,A,7,1231,TRANS.SECR.NAC.DEF. CIVIL(484),000,Não se Aplica,0.00,525000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,259000000400000,TRANSF.SECR.NAC.DEF.CIVIL-RECUP. DE RUAS,A,7,1233,S.NAC.D.CIVIL-REC.R.CARAA(485),000,Não se Aplica,0.00,450000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,470000.00,717528.27
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,720000000000000,RECEITA DE CONTRIB.INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,350000.00,553758.36
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,721000000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIA,S,3,,,000,Não se Aplica,350000.00,553758.36
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,721029000000000,CONTRIB.PREV.DO RPPS - INTRA-ORCAMENT.,S,5,,,000,Não se Aplica,350000.00,553758.36
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,721029010000000,CONTRIB.PATRONAL SERV.ATIVO INTRA-ORCAM.,A,6,50,RPPS (41/44/53),000,Não se Aplica,200000.00,299859.11
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,721029130000000,CONTRIB.PREVID.P/AMORT.DEFICIT ATUARIAL,A,6,50,RPPS (41/44/53),000,Não se Aplica,150000.00,253899.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,790000000000000,OUTRAS REC.CORRENTES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,120000.00,163769.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,792000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,120000.00,163769.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,792100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,120000.00,163769.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,792199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,120000.00,163769.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,792199010000000,INDENIZACOES DO RPPS,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,163769.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1707300.00,-1590827.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,910000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1707300.00,-1590827.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,913000000000000,DEDUCAO DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,913200000000000,DEDUCAO DAS RECEITAS DE VAL.MOBILIARIAS,S,4,,,000,Não se Aplica,-100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,913280000000000,DEDUCAO REM.DE INVEST.DO RPPS,S,5,,,000,Não se Aplica,-100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,913281000000000,DEDUCAO REM.DOS INVEST.DO RPPS,A,6,50,RPPS (41/44/53),109,Outras Deduções,-100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917000000000000,DEDUCOES DA RECEITA DE TRANSF.CORRENTE,S,3,,,000,Não se Aplica,-1707200.00,-1590827.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917200000000000,DEDUCAO DA REC.DE TRANSF.INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-1707200.00,-1590827.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210000000000,DEDUCAO DA REC.DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1190400.00,-1052384.56
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210100000000,(R) DEDUCAO REC.DE PARTIC.NA REC. UNIAO,S,6,,,000,Não se Aplica,-1186600.00,-1047945.64
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-1182000.00,-1046489.80
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917210102060000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-FPM,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-1182000.00,-1046489.80
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917210105000000,(R)DEDUCAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-4600.00,-1455.84
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917210105040000,(R)DEDUCAO DA REC.P/FORM.DO FUNDEB-ITR,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-4600.00,-1455.84
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917213600000000,(R)DEDUCAO REC.DO ICMS DESON.-LC 87/96,S,6,,,000,Não se Aplica,-3800.00,-4438.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917213600050000,(R)DED.DA REC.P/FORM.DO FUNDEB-ICMS DES.,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-3800.00,-4438.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220000000000,(R)DEDUCAO DA REC.DE TRANSF.DO ESTADO,S,5,,,000,Não se Aplica,-516800.00,-538443.12
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220100000000,(R)DEDUCAO REC.PARTIC.NA REC.DO ESTADO,S,6,,,000,Não se Aplica,-516800.00,-538443.12
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220101000000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-473000.00,-481671.76
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220101050000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-ICMS,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-473000.00,-481671.76
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220102000000,(R)DEDUCAO DA REC.DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-32600.00,-49363.65
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220102040000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-IPVA,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-32600.00,-49363.65
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,917220104000000,(R)DEDUCAO RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-11200.00,-7407.71
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,917220104050000,(R)DEDUCAO REC.P/FORM.DO FUNDEB-IPI/EXP.,A,8,31,FUNDEB(551/620),105,Dedução de Receita para formação do Fundeb,-11200.00,-7407.71
