﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099990000000,Receitas Diversas,A,6,1,Recurso - Livre,000,Não se Aplica,0.00,13469.73
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,15130.00,792451.82
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20.00,60340.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10.00,60340.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,10.00,60340.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221901000000000,Alienacao de Bens Diversos,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,60340.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15010.00,6777.65
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,15000.00,6777.65
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099010000000,Amortizacao Financiamentos Agricolas,A,6,1,Recurso - Livre,000,Não se Aplica,15000.00,6777.65
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,90.00,725334.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,90.00,725334.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,50.00,725334.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,84426.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,242101010000000,TRANSFERENCIAS DE RECURSOS BLOCO INVEST,A,6,4505,Bloco de Investimentos,000,Não se Aplica,0.00,84426.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242102000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30.00,640908.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,242199010000000,TRANSFERENCIA CONV MINISTERIO TURISMO,A,6,1033,Recurso Turismo no Brasil,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,242199020000000,TRANSFERENCIA MINSTERIO DO ESPORTE,A,6,1038,Recurso  Esporte e Lazer na Cidade,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199030000000,RECURSO DEFESA CIVIL,A,6,1018,Recurso - Defesa Civil - Federal,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199110000000,TRANSFERENCIA RECURSO PAC I,A,6,1040,Recurso PAC I - Creche,000,Não se Aplica,0.00,495908.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,8,"SECRETARIA DE OBRAS, VIACAO E INTERIOR",1,"SECRETARIA DE OBRAS, VIACAO E INTERIOR",PRM,242199130000000,TRANSFERENCIA WILLY GOELLNER,A,6,1184,Recurso Willi Goelner,000,Não se Aplica,0.00,47500.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199140000000,TRANSFERENCIA RECURSO MAPA - CJ FENAÇÃO,A,6,1183,Recurso Convenio MAPA,000,Não se Aplica,0.00,97500.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,40.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242202000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,242299100000000,TRANSFERENCIA DEFESA CIVIL EM SAUDE,A,6,4200,Vigilância Ambiental,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,242299200000000,TRANSFERENCIA OBRAS ESCOLARES,A,6,1210,Obras Escolares,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1997480.00,-1724558.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1997480.00,-1724558.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917000000000000,Deducoes das Receitas de Transferencia,S,3,,,000,Não se Aplica,-1997480.00,-1724558.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917200000000000,(R) DEDUCOES PARA O FUNDEF/FUNDEB,S,4,,,000,Não se Aplica,-1997480.00,-1724558.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917210000000000,(R) DEDUCOES UNIAO AO FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,-1285880.00,-1052491.57
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917210100000000,(R) DEDUCOES UNIAO AO FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-1280400.00,-1047565.12
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917210102000000,(R) DEDUCOES DO  FPM - FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-1280000.00,-1046489.81
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUCOES DO  FPM - FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1280000.00,-1046489.81
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917210105000000,(R) DEDUCOES DO  ITR - FUNDEB,S,7,,,000,Não se Aplica,-400.00,-1075.31
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUCOES DO  ITR - FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-1075.31
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917213600000000,(R) DEDUCOES ICMS 87/96 - FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-5480.00,-4926.45
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUCOES ICMS 87/96 - FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-5480.00,-4926.45
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917220000000000,(R) DEDUCOES ESTADO AO FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,-711600.00,-672066.93
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917220100000000,(R) DEDUCOES ESTADO AO FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,-711600.00,-672066.93
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917220101000000,(R) DEDUCOES ICMS AO FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-630000.00,-595604.05
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUCOES ICMS AO FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-630000.00,-595604.05
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917220102000000,(R) DEDUCOES IPVA AO FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-65000.00,-66503.75
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUCOES IPVA AO FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-65000.00,-66503.75
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,917220104000000,(R) DEDUCOES IPI-EXP AO FUNDEF/FUNDEB,S,7,,,000,Não se Aplica,-16600.00,-9959.13
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUCOES IPI-EXP AO FUNDEB,A,8,31,Recurso - FUNDEB,105,Dedução de Receita para formação do Fundeb,-16600.00,-9959.13
