﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900340000,COBERTURA DA RUA ANDRADE NEVES,A,7,1064,COBERTURA DA RUA ANDRADE NEVES,000,Não se Aplica,0.00,73125.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619912000000,COBERTURA DA QUADRA DA CRISTIANO,A,6,1061,COBERTURA DA QUADRA DA CRISTIANO,000,Não se Aplica,150000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,778100.00,1314169.44
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,582100.00,634837.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,2101,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,580000.00,634837.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200050000,CONVENIO SALARIO EDUCACAO - ESTADUAL,A,7,2103,SALARIO EDUCACAO -ESTADUAL,000,Não se Aplica,2100.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,196000.00,679332.34
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENT E APOIO SOCIO-FAM,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,46000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900150000,CONVENIO CONSTRUÇÃO CREAS,A,7,1003,IMPLANTAÇÃO DO CREAS,000,Não se Aplica,150000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900160000,USO MULTIPLO ÁGUA-PSICULTURA,A,7,1069,USO MULTIPLO ÁGUA-PISCICULTURA,000,Não se Aplica,0.00,79332.34
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900170000,CORSAN SANEAMENTO,A,7,1071,CORSAM SANEAMENTO,000,Não se Aplica,0.00,600000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1620871.00,445829.76
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,295737.50,136815.90
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17320.00,12588.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113500000000,MULTAS/JUROS  TAXA DE FISC VIGIL SANIT.,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1283.00,27.01
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,4490.00,4310.56
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2694.00,2586.27
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,1123.00,1085.06
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,673.00,639.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,5773.00,3423.35
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3464.00,2053.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,1443.00,857.12
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,866.00,512.29
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5774.00,4827.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900010000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5774.00,4827.10
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,253007.50,122870.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,167884.00,68780.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,100731.00,41270.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,41971.00,17243.56
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,25182.00,10266.89
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,25410.00,7896.84
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,15246.00,4738.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,6352.50,1975.70
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3811.50,1183.03
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1270.50,259.09
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1270.50,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,57172.50,45933.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,44467.50,34956.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139901000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,10976.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,12705.00,480.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,12705.00,480.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159900030000,MUL/JUROS MORA DIV ATIVA AUTOS DE INFRAC,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,480.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,0.00,0.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,12705.00,876.60
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,651.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,225.58
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,651641.50,130382.57
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,651641.50,130382.57
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,651641.50,130382.57
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1283.00,225.30
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,238676.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,19057.50,2119.78
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900070000,RESTITUICAO PLANO HABITACAO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,75000.00,42233.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900090000,RESTITUICAO DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,254100.00,36615.27
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900100000,RESTITUICAO  VALE TRANSPORTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,63525.00,24098.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19229900120000,RESTITUIÇÃO VALE ALIMENTAÇÃO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,25090.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,660787.00,174785.52
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,629024.50,167224.80
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19310400000000,RECEITA DA DIVIDA ATIVA DO ITR,S,5,,,000,Não se Aplica,0.00,73.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19310401000000,RECEITA DA DIVIDA ATIVA DO ITR MUN. CONV,S,6,,,000,Não se Aplica,0.00,73.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19310401020000,RECEITA DA DIVIDA ATIVA DO ITR ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,73.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,453695.50,94763.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRE,000,Não se Aplica,269473.00,56859.45
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,114345.00,23707.82
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,69877.50,14196.09
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,48279.00,15956.19
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,25410.00,9573.29
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,10164.00,3989.68
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12705.00,2393.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,6352.50,597.31
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,6352.50,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,114345.00,55834.15
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,88935.00,55493.31
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319900020000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,9.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,12705.00,330.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,330.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,31762.50,7560.72
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,31762.50,7560.72
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,12705.00,2700.95
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19329900080000,DEMAIS DIV ATIVA NAO TRIBUTARIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,19057.50,4859.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,12705.00,3845.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12705.00,3845.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909900070000,DEMAIS RECEITAS CORRENTES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6352.50,3357.57
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19909901000000,OUTRAS RECEITAS CORRENTES,A,6,1,RECURSOS LIVRE,000,Não se Aplica,6352.50,488.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2145100.00,218501.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1891000.00,183951.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1891000.00,183951.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,21140000000000,OPERACOES DE  CRED INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,1891000.00,183951.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21140800000000,OPERAÇÃO CRÉDITO PIMES,A,5,1059,OPERAÇÃO CRÉDITO PIMES,000,Não se Aplica,951000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21140900000000,OPERAÇÃO DE CRÉDITO CAMINHOS DA ESCOLA,A,5,1062,OPERAÇÃO CRÉDITO CAMINHOS DA ESCOLA,000,Não se Aplica,140000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,21141000000000,OPERAÇÃO DE CRÉDITO PAC II,A,5,1060,OPERAÇÃO CRÉDITO PAC-CAIXA FEDERAL,000,Não se Aplica,800000.00,183951.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,254100.00,34550.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,34550.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,22160000000000,ALIE.BENS MOV.ADQ.COM REC.VINCULADOS,S,4,,,000,Não se Aplica,0.00,34550.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22160400000000,RECURSOS LIVRES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,34550.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,254100.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,254100.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,4065600.00,2936255.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAM.,S,2,,,000,Não se Aplica,4065600.00,2936255.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,72100000000000,RECEITA CONTRIBUICOES SOCIAIS INTRAORCAM,S,3,,,000,Não se Aplica,4065600.00,2936255.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,72102900000000,CONTRIB PREV REGIME PROPRIO INTRA,S,5,,,000,Não se Aplica,4065600.00,2936255.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,72102901000000,CONTRIB PATRONAL SERVIDOR ATIVO INTRA,A,6,50,RPPS/FPSM,000,Não se Aplica,2541000.00,1360638.96
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,72102913000000,CONTRIB PREVI AMORTIZACAO DEFICIT ATUARI,A,6,50,RPPS/FPSM,000,Não se Aplica,889350.00,1039098.80
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,72102915000000,CONTRIB PREVI REGIME PARCELAMENTO DEBITO,A,6,50,RPPS/FPSM,000,Não se Aplica,635250.00,536517.44
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-5577675.00,-4917452.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5577675.00,-4917452.92
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,91300000000000,(R)RECEITA PATRIMONAL,S,3,,,000,Não se Aplica,0.00,-183712.35
