﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,133399000000,Outras Receits De Concessao E Permissao - Direitos De Uso De Bens Publicos,A,5,1,Recurso Livre,000,Não se Aplica,169.43,29322.02
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,141.31,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,139000000100,Outras receitas patrimoniais,A,7,1,Recurso Livre,000,Não se Aplica,141.31,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,282.62,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,282.62,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,94021.98,219.13
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,51197.30,219.13
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,8992.50,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,42204.80,219.13
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,160017000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,6854.68,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,35970.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,35970.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,31317259.51,30385146.96
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,31250179.07,30291903.45
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16218938.97,15220676.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,13147902.00,11712353.88
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,12247902.00,10933663.40
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7070021.00,6281581.27
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,589168.00,523465.62
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1767505.00,1570395.34
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2356673.00,2093860.44
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,464535.00,464360.73
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,279000.00,278616.43
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,116250.00,116090.19
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101020703,COTA-EXTRA DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,69285.00,69654.11
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,900000.00,778690.48
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,540000.00,467214.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,45000.00,38934.54
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,135000.00,116803.60
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,180000.00,155738.09
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,149875.00,171610.42
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1105,FEP,000,Não se Aplica,0.00,10791.50
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1072,FEP - Fundo Especial do Petroleo,000,Não se Aplica,149875.00,160818.92
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1903546.05,2302397.76
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,1.00,637307.51
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,1363881.36,912813.08
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,12000.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000202,SIS-FRONTEIRA,A,7,4871,GESTAO DO SUS,000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,143880.00,116703.36
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PAB-  VARIAVEL,000,Não se Aplica,271590.99,301430.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PAB VARIAVEL,000,Não se Aplica,203214.99,338437.18
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,73744.34,61242.54
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172133000208,SIS-FRONTEIRA,A,7,4871,GESTAO DO SUS,000,Não se Aplica,659450.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000209,Medicamentos Hipertencao e Diabete,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000210,Medicamentos Asma e Renite,A,7,4871,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000211,Nucleo de Apoio a Saude da Familia - Fed,A,7,4939,NASF Federal,000,Não se Aplica,0.00,95000.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,539550.00,495255.65
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133000500,SAMU Federal,A,7,4620,SAMU Federal,000,Não se Aplica,0.00,162691.52
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,113.69,94330.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4850,GESTAO DO SUS,000,Não se Aplica,113.69,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172133009904,Saude Bucal,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,0.00,94330.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,217510.81,400900.83
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,83642.25,86022.44
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1031,Programa de Apoio e Protecao ao Idoso/AP,000,Não se Aplica,20200.00,16060.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1030,Programa Portadores de Deficiencia/PPD,000,Não se Aplica,20888.05,17878.14
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,92780.51,280940.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172134000601,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS-SENTINELA,A,7,1075,PROGRAMA SENTINELA,000,Não se Aplica,50703.84,163700.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172134000602,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS- BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA,000,Não se Aplica,42076.67,117240.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,662087.45,481522.91
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1058,Transferencias da Uniao Quota Municipal Salario-Educacao,000,Não se Aplica,419650.00,326070.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1033,Transferencias do PDDE,000,Não se Aplica,3410.61,1368.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,173855.00,125520.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1062,Programa Nacional de Transporte Escolar - PNAT,000,Não se Aplica,47000.00,28564.06
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,18171.84,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172135990001,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1050,Progr. Nac. de Alimentacao das Creches,000,Não se Aplica,18171.84,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,73081.15,92015.88
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,43849.00,55209.68
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,3654.15,7159.55
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,10962.00,12265.68
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14616.00,17380.97
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,64936.51,59875.17
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172199000200,Transferencia Da Uniao Para O Fundo Municipal Da Crianca E Do Adolescente,A,7,1053,Funcrianca,000,Não se Aplica,250.01,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,64673.92,59875.17
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,12.58,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11144079.41,11267024.82
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10685585.25,10760372.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,9797137.00,9754263.91
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5878284.00,5852558.29
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,489856.00,530234.36
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1469570.00,1463139.63
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1959427.00,1908331.63
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,645451.00,807680.84
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,387272.00,484608.10
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,32272.00,40094.05
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,129090.00,121442.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,96817.00,161536.44
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,147586.00,164161.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,87752.00,99062.46
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,7479.00,8255.22
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,22438.00,24361.51
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29917.00,32482.06
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1065,Cota-Parte Contribuicao da Intervencao no Dominio Economico -CIDE,000,Não se Aplica,95411.25,34266.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,172201300000,Cota Parte Contribuicao Salario-Educacao,A,6,1005,Salario Educacao,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,301345.84,480932.59
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA,000,Não se Aplica,1.04,34782.21
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,5684.35,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,39790.45,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,255870.00,446150.38
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,172233009901,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO- PIM,A,7,4160,PIM,000,Não se Aplica,90000.00,22500.00
