﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2088.60,2589.34
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,274.00,429.97
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,164.40,257.95
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,68.50,107.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,41.10,64.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19313500000000,REC. DIV.ATI. TAXA FISCALIZACAO E VIG.SA,A,5,1,RECURSO LIVRE,000,Não se Aplica,622.00,856.61
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,486.00,2508.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19319901000000,RECEITA DIV. ATI. OUTROS TRIBUTOS-PRINCI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,486.00,2508.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,486.00,2508.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,35486.00,28170.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19329900000000,REC. DIV.ATI. NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,35486.00,28170.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19329900030000,DIVIDA ATIVA FORNECIMENTO AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,17934.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19329901000000,REC. DIV.ATI. NAO TRIBUT.OUT. REC.-PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,17552.00,28170.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19329901010000,RECEITA DIV. ATIVA DO PROGR. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3145.00,755.04
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19329901020000,REC. DIV.ATI. NAO TRIBUT. PROV.INSCR.CER,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7198.32
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19329901030000,REC.DIV.ATI.NAO TRIBUT.PROV.SERV.FORNECI,A,7,1,RECURSO LIVRE,000,Não se Aplica,14407.00,20216.75
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,6639.00,84851.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19900200000000,RECEITA ONUS SUCUMBENCIA ACOES JUDICIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1090.30
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1090.30
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19900201010000,Rec. honorarios de advogados,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1090.30
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6160.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19909800010000,RECEITAS DE CAMPANHAS INCENTIVO COMERCIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6160.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,479.00,83760.70
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARREC.P/RPPS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,0.00,67127.78
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19909900070000,Receita Conv. Correios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,59.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,19909900610000,RECEITA JANTA DO PEIXE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13278.49
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19909900990000,Receitas Diversas/Eventuais,A,7,1,RECURSO LIVRE,000,Não se Aplica,479.00,3295.26
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,266711.00,1305992.92
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,190494.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,190494.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,190494.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,21140100000000,OPER. CREDITO INTERNAS P/PROGR. EDUCACAO,A,5,1102,CAMINHO DA ESCOLA,000,Não se Aplica,190494.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,22190000020000,ALIEN. BENS MOVEIS ADQUIR.C/REC.NAO VINC,A,7,1106,ALIENACAO BENS REC.LIVRE,000,Não se Aplica,50000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,26217.00,8943.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4822.00,6378.45
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,23007002000000,AMORTIZACOES DE EMPRESTIMOS-EM CONTRATOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4822.00,6378.45
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,4822.00,6378.45
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,23007002030100,FINANCIAMENTO HABITACIONAL,A,8,1034,HABITACAO RURAL (PSH),000,Não se Aplica,4490.00,5207.40
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,23007002030200,FINANC HABITACINAL-DIVIDA ATIVA,A,8,1034,HABITACAO RURAL (PSH),000,Não se Aplica,143.00,520.74
2012,6,391,PONTÃO,79100,PM DE PONTÃO,10,SECRETARIA DO PLANEJAMENTO,2,HABITACAO,PRM,23007002030300,ENCARGOS FINANCIAMENTO HABITACIONAL,A,8,1034,HABITACAO RURAL (PSH),000,Não se Aplica,189.00,650.31
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,21395.00,2564.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,23009900010000,FURDAPA-AMORT.EMPRESTIMOS A AGRICULTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,21395.00,2564.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1297049.65
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,595121.21
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,515121.21
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24210100000000,TRANSFERENCIAS DE RECURSOS DO SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,24021.77
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,24210100000200,Informatizacao e Telessaude - FNS,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,5070.42
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,24210100000300,REQUALIFICACAO UBS - FNS,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,18951.35
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24210200000000,TRANSF. RECURSOS DEST. PROGR. EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,463129.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,24210201000000,CONSTRUCAO ESCOLA,A,6,1138,CONSTRUCAO ESCOLA,000,Não se Aplica,0.00,463129.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,27970.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,4,DESPORTO E CULTURA,PRM,24219900010000,Min. Esporte Const. Gin. Esporte,A,7,1083,ESPORTE E LAZER,000,Não se Aplica,0.00,27970.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,7,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,24229900000100,Emergencia 2012-Perfuracao de pocos,A,8,2010,EMERGENCIA 2012-POCOS ARTESIANOS,000,Não se Aplica,0.00,80000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,701928.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24710000000000,TRANSF. CONVENIOS UNIAO E SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,536728.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24719900000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,536728.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,4,DESPORTO E CULTURA,PRM,24719900000100,PARQUE RODEIO-MINISTERIO TURISMO,A,8,1135,PARQUE RODEIO-MINISTERIO TURISMO,000,Não se Aplica,0.00,51540.94
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,24719900000300,PRONAT-Aquis. equip. agricola 371623-67/,A,8,1179,CONTRATO CEF 371623.67-2011 PATRULHA AGRICOLA,000,Não se Aplica,0.00,200000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,24719900000400,PRODESA-Contrato 372008-37/2011-MAPA,A,8,1169,CONTRATO CEF 372008.37-2011,000,Não se Aplica,0.00,285187.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24720000000000,TRANSF. CONV. ESTADOS E DIST.FEDERAL E,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,165200.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24720100000000,TRANSF. CONVENIOS DO ESTADO PARA O SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,100000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,24720100010000,CONVENIO AMBULANCIA SUPORTE BASICO,A,7,4292,CONVENIO AQUISICAO AMBULANCIA ESTADO,000,Não se Aplica,0.00,100000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,24729900000000,OUTRAS TRANSF. DE CONVENIOS DO ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,65200.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,24729900000200,LEITE GAUCHO-CONSULTA POPULAR,A,8,1200,LEITE GAUCHO -FORTALECIMENTO CADEIA PRODUTIVA LOCAL,000,Não se Aplica,0.00,65200.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,537712.00,436939.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,537712.00,436939.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,72100000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,537712.00,436939.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,72102900000000,CONTRIB. PREVIDENC.REG.PROPRIO-INTRA-ORC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,537712.00,436939.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB. PATR. SERV.ATI.CIVIL-INTRA-ORCA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,537712.00,436939.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1050113.00,-2106457.45
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-1050113.00,-2106396.79
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,911000000000000,RENUNCIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-18913.00,-11932.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,911100000000000,RENUNCIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-18913.00,-11932.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,911120000000000,RENUNCIA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-18913.00,-11932.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,911120200000000,RESTIT. - DESCONTO IPTU,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-18913.00,-11932.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,911120200010000,DED. IMP. S/PROPR. PREDIAL E TERRIT.URBA,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-107.98
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,911120200010000,DED. IMP. S/PROPR. PREDIAL E TERRIT.URBA,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,-11348.00,-7094.46
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,911120200020000,DEDUCAO IPTU MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,101,Renúncia de Receita,-4730.00,-2956.47
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,911120200030000,DEDUCAO IPTU ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,101,Renúncia de Receita,-2835.00,-1773.33
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,913000000000000,(R) DEDUCAO  RECEITA PATRIMONIAL,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,913200000000000,(R) DEDUCAO RECEITA  VALORES MOBILIARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,913250000000000,(R) DEDUCAO RECEITA DEPOSITOS BANCARIOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,913250100000000,(R) DEDUCAO REC. REMUN. DEP. REC. VINCUL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,913250103000000,(R) DEDUCAO REC. REM. DEP. VINC. SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,1,Fundo Municipal Saude c/Rec.ASPS,SCS,913250103040000,(R) DEDUCAO REC.REM.DEP.VINC.SAUDE MEDIC,A,8,4503,MEDICAMENTOS,102,Restituição de Receita,0.00,-393.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,916000000000000,RESTITUICAO SERVICOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-0.72
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,916002600000000,RESTIUICAO SERVICOS AGUA,A,6,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-0.72
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917000000000000,(R) DEDUCAO RECEITA DE TRANSF. CORRENTE,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-1031200.00,-2093894.75
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917200000000000,(R) DEDUCAO RECEITA DE TRANSF. INTERGOVE,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-1031200.00,-2093623.48
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSF. UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-58800.00,-1111701.65
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917210100000000,(R) DEDUCAO RECEITA PARTIC.RECEITA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-50000.00,-1103098.98
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-1042094.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917210102060000,(R) DED. RECEITA P/FORMACAO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-1042094.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917210105000000,(R) DEDUCAO DA RECEITA DO ITR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-50000.00,-61004.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917210105040000,(R) DEDUCAO RECEITA FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-61004.54
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917213600000000,(R) DEDUCAO RECEITA ICMS DESONERACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-8800.00,-8602.67
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917213600050000,(R) DED. REC. P/FORMACAO FUNDEB-ICMS DES,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8800.00,-8602.67
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSF. ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-972400.00,-981921.83
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917220100000000,(R) DED. REC. DE PARTIC. RECEITA ESTADO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-972400.00,-981921.83
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-920000.00,-934542.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917220101050000,(R) DED. RECEITA P/FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-920000.00,-934542.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917220102000000,(R) DED. RECEITA DA COTA-PARTE DO IPVA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-28400.00,-31729.84
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917220102040000,(R) DED. RECEITA P/FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-28400.00,-31729.84
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-24000.00,-15649.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,917220104050000,(R) DED. REC. P/FORMACAO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-15649.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917600000000000,(R) DEDUCOES TRANSF. DE CONVENIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-271.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917620000000000,(R) DEDUCOES CONV. ESTADOS E DO DF,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-271.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,917629900000000,(R) DEDUCOES OUTRAS RECEITAS CONV. ESTAD,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-271.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,917629900160000,(R) DEDUCOES REC. CONV. ESTIAGEM 2012,A,8,1178,DEFESA CIVIL EMERGENCIA 2012,109,Outras Deduções,0.00,-271.27
