﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199010100000,Transf.EBCT/Postos Correio Interior,A,7,1,LIVRE,000,Não se Aplica,27000.00,23543.71
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176200000000000,Transf.Conv.do Estado/suas Esferas,S,4,,,000,Não se Aplica,230100.00,281479.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176202000000000,Transf.Conv.Est. p/Progr.Educação,S,5,,,000,Não se Aplica,230000.00,264933.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,176202000100000,Transf.Conv.p/Transp.Esc.-Estado,A,7,1270,SEC-TRANSP.ESCOLAR,000,Não se Aplica,230000.00,264933.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176299000000000,Outras Transf.Convênios do Estado,S,5,,,000,Não se Aplica,100.00,16546.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000700000,Transf. Progr.Orient Apoio Socio-Fam,A,7,1320,STCAS-FEAS,000,Não se Aplica,100.00,16546.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,109085.00,338150.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27200.00,81289.64
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191100000000000,Multas/Juros de M. dos Tributos,S,4,,,000,Não se Aplica,2200.00,28653.70
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191138000000000,Multa/Juros de Mora s/IPTU 100%,S,5,,,000,Não se Aplica,1000.00,2766.16
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,M.J.M. do IPTU-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,2687.83
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,191138000200000,M.J.M. do IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,48.97
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,M.J.M. do IPTU-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,150.00,29.36
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191140000000000,Multas/Juros de Mora s/ISSQN 100%,S,5,,,000,Não se Aplica,1000.00,1142.04
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,M.J.M. do ISSQN-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,1108.84
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,191140000200000,M.J.M. do ISSQN-MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,20.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,M.J.M. do ISSQN-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,150.00,12.44
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191199000000000,Multas/Juros de M.de outros Tributo,S,5,,,000,Não se Aplica,200.00,24745.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191199000100000,Multas Juros Moras Demais Tributos,S,7,,,000,Não se Aplica,200.00,24745.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,191199000101000,M.J.M. de Taxas Ambientais,A,8,3770,FAMMA,000,Não se Aplica,100.00,1057.70
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000102000,M.J.M. de Outros Tributos,A,8,1,LIVRE,000,Não se Aplica,100.00,23687.80
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191300000000000,Multa/Juros de M.Dív.Ativ.Tributária,S,4,,,000,Não se Aplica,3000.00,39831.26
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191311000000000,Multa/juros Mora D.A. s/IPTU 100%,S,5,,,000,Não se Aplica,1000.00,24274.55
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,M.J.M. Dív.At.do IPTU-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,15835.43
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,191311000200000,M.J.M. Dív.At.do IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,5378.96
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,M.J.M. Div.At.do IPTU-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,150.00,3060.16
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191313000000000,Multa/Juros Mora D.A.s/ISSQN 100%,S,5,,,000,Não se Aplica,1000.00,12202.78
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,M.J.M. Dív.At.do ISSQN-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,8273.46
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,191313000200000,M.J.M. Dív.At.do ISSQN-MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,2737.45
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,M.J.M. Dív.At.do ISSQN-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,150.00,1191.87
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191399000000000,Multa/Juros de M.D.A.OutrosTributos,S,5,,,000,Não se Aplica,1000.00,3353.93
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,M.J.M. da Dívida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,38.31
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200000,M.J.M. Dívida At. Outros Tributos,A,7,1,LIVRE,000,Não se Aplica,500.00,3315.62
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191500000000000,Multa/Juros de Mora da D.A.Outras Rec,S,4,,,000,Não se Aplica,1000.00,1304.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191599000000000,Outras Multas/Juros/Mora D.A.Outras Rec,S,5,,,000,Não se Aplica,1000.00,1304.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400000,M.J.M. Dív. Ativ. Outras Receitas,A,7,1,LIVRE,000,Não se Aplica,1000.00,1304.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191800000000000,Multas/Jur/Mora Outras Rec. Nao Tributar,S,4,,,000,Não se Aplica,1000.00,3028.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000100000,M.J.M. Outras Receitas Não Tributária,A,7,1,LIVRE,000,Não se Aplica,1000.00,3028.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,191900000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,20000.00,8472.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,191935000000000,Multas por Danos ao Meio Ambiente,A,5,3770,FAMMA,000,Não se Aplica,20000.00,8472.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,35300.00,157825.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192100000000000,Indenizações,S,4,,,000,Não se Aplica,100.00,6156.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,Rec. Indeniz. p/Danos ao Patrim. Publ.,A,5,1,LIVRE,000,Não se Aplica,100.00,6156.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192200000000000,Restituições,S,4,,,000,Não se Aplica,35200.00,151669.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192201000000000,Restituicoes de Convenios,S,5,,,000,Não se Aplica,30100.00,85913.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192201010000000,Restituicoes Convenios Intermunicipais,S,6,,,000,Não se Aplica,30100.00,85913.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201010100000,Rest. Conv. Municipio de Barão,A,7,1,LIVRE,000,Não se Aplica,30000.00,85913.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201010200000,Rest. Conv. Municipio de Garibaldi,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192299000000000,Outras Restituições,S,5,,,000,Não se Aplica,5100.00,65755.53
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,Restituições Proces. TCE,A,7,1,LIVRE,000,Não se Aplica,1000.00,2302.75
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192299000400000,Restituição de Pagamento Indevido,S,7,,,000,Não se Aplica,3100.00,58077.88
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000401000,Restituicao Pagto Indev. Fornecedor,A,8,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000402000,Restituicao Diversas-PM,A,8,1,LIVRE,000,Não se Aplica,1000.00,57582.02
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000403000,Rest. Multas Transito Servidor-PM,A,8,1,LIVRE,000,Não se Aplica,2000.00,495.86
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,192299000700000,Restituições de valor ao FMDICA,S,7,,,000,Não se Aplica,1000.00,5374.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,192299000701000,Restituições ao FMDICA,A,8,3330,FUMDICA,000,Não se Aplica,1000.00,5374.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,24000.00,74237.99
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193100000000000,Receita da Dívida At. Tributária,S,4,,,000,Não se Aplica,23000.00,69630.20
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193111000000000,Receita Div.Ativa-IPTU  100%,S,5,,,000,Não se Aplica,20000.00,54326.98
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,Rec. Dív.At. IPTU-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,12000.00,32598.11
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,193111000200000,Rec. Dív.At. IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,5000.00,13580.88
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,Rec. Dív.At. IPTU-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,3000.00,8147.99
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193113000000000,Receita Div.Ativa - ISSQN 100%,S,5,,,000,Não se Aplica,2000.00,11599.93
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,Rec. Dív.Ativ. ISSQN-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,6960.31
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,193113000200000,Rec. Dív.Ativ. ISSQN-MDE 25%,A,7,20,MDE,000,Não se Aplica,1250.00,2899.81
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,Rec. Dív.Ativ. ISSQN-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,150.00,1739.81
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193199000000000,Receita Div.Ativa Outros Tributos,S,5,,,000,Não se Aplica,1000.00,3703.29
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000200000,Rec. Dív.Ativa Outros Tributos,A,7,1,LIVRE,000,Não se Aplica,1000.00,3703.29
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193200000000000,Rec.da Divida Ati. Não Tributária,S,4,,,000,Não se Aplica,1000.00,4607.79
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,193299000000000,Rec.Divida Ati. Não Tributária,S,5,,,000,Não se Aplica,1000.00,4607.79
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,Rec. Dívida Ati. NÃO Tributária,A,7,1,LIVRE,000,Não se Aplica,1000.00,4607.79
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,199000000000000,RECEITAS  CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,22585.00,24797.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,199099000000000,Outras Receitas,S,5,,,000,Não se Aplica,22585.00,24797.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,199099000700000,Demais Receitas Diversas,S,7,,,000,Não se Aplica,22585.00,24797.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000701000,Demais Receitas Diversas,A,8,1,LIVRE,000,Não se Aplica,22585.00,24797.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2097700.00,3845821.57
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,2000100.00,1980450.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,211000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,2000100.00,1980450.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,211400000000000,Oper.Créd.Int.Contr./Prog.Governo,S,4,,,000,Não se Aplica,2000100.00,1980450.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,211499000000000,Outras Oper.Créd./Progr.-Governo,S,5,,,000,Não se Aplica,2000100.00,1980450.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,7,SEC. MUN. DE VIACAO E SERVICOS PUBLICOS,1,VIACAO,PRM,211499020000000,Rec.Oper.Créd.CAIXA-RS/Equipamentos,A,6,1910,CAIXA-RS/OP. CREDITO,000,Não se Aplica,2000000.00,1980450.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499040000000,Outras Operacoes de Credito,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,25500.00,50610.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,300.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,221900000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,300.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221901000000000,Alienação de Bens Móveis-Livre,A,5,3101,ALIENACAO - LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,221902000000000,Alienação de Bens Móveis-MDE,A,5,3120,ALIENACAO - EDUCACAO,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,221903000000000,Alienação de Bens Móveis-SAUDE,A,5,3140,ALIENACAO - SAUDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,222000000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,25200.00,50610.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,222400000000000,ALIENACAO DE IMOVEIS RURAIS,S,4,,,000,Não se Aplica,100.00,50610.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222401000000000,Alienacao de Imoveis Rurais,A,5,1,LIVRE,000,Não se Aplica,100.00,50610.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,222500000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222501000000000,Alienacao de Imoveis Urbanos,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,222900000000000,Alienação de Outros Bens Imóveis,S,4,,,000,Não se Aplica,25000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222901000000000,Alienação Capelas Mortuarias,A,5,1,LIVRE,000,Não se Aplica,25000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,230000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,70000.00,57316.06
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,230040000000000,Amort.Empr.Dívi.Médio/Longo Prazo,S,5,,,000,Não se Aplica,70000.00,57316.06
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230040010000000,Amortização Lotes Dei Fiori,A,6,1,LIVRE,000,Não se Aplica,70000.00,57316.06
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2100.00,1757445.51
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,2100.00,1757445.51
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247100000000000,Transferencia Convenios da Uniao,S,4,,,000,Não se Aplica,1900.00,1280830.30
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247105000000000,Transf. Conv. Unia p/Infra-Estrutura,S,5,,,000,Não se Aplica,300.00,960352.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,247105010000000,Transf./CID/Asf.Bairro Fatima-301215-55,A,6,2830,MIN.CID-INFR.URBANA,000,Não se Aplica,100.00,171952.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,247105020000000,Transf./CID/Asf.Albert.Pasqual-326125-91,A,6,2830,MIN.CID-INFR.URBANA,000,Não se Aplica,100.00,493100.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,247105030000000,Transf./CID/Asf.21 Abril-299620-09,A,6,2830,MIN.CID-INFR.URBANA,000,Não se Aplica,100.00,295300.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247106000000000,Transf. Conv. Uniao p/Esporte/Lazer,S,5,,,000,Não se Aplica,400.00,9301.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,247106020000000,Transf./ESP/Ref.Q.Areia/Equip.-337352-82,A,6,2711,MIN.ESP-PRACAS ESPORTES,000,Não se Aplica,100.00,9301.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,247106030000000,Transf./ESP/Gin. 5 B.Vista-281818-09,A,6,2710,MIN.ESP-GIN.5 ALTO,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,247106040000000,Transf./ESP/Acad.Ref.Pracas-299090-92,A,6,2711,MIN.ESP-PRACAS ESPORTES,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,247106050000000,"Transf./ESP/Projeto 2"" Tempo",A,6,2712,"MIN.ESP- 2"" TEMPO",000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247107000000000,TRANSF. CONV. UNIAO p/AGRICULTURA,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,247107010000000,Transf./AGR/Prodesa-,A,6,2310,PRODESA,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247108000000000,Transf. Convenios Uniao p/Assist.Social,S,5,,,000,Não se Aplica,0.00,51397.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,247108030000000,Transf./CID/Plano Habit.-PLHIS-345289-76,A,6,2831,MIN.CID-PLHIS,000,Não se Aplica,0.00,51397.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,247110000000000,Transf. Conv. Uniao p/Turismo,S,5,,,000,Não se Aplica,200.00,259778.65
