﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19319901000000,RECEITA DIV. ATI. OUTROS TRIBUTOS-PRINCI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,1070.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,1070.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19319901010001,RECEITA DIVIDA ATIVA LIMPEZA/REC.LIXO,A,9,1,RECURSO LIVRE,000,Não se Aplica,1500.00,842.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19319901010002,RECEITA DA DIVIDA ATIVA OUTRAS TAXAS,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,227.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,19700.00,12449.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19329900000000,REC. DIV.ATI. NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,19700.00,12449.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19329901000000,REC. DIV.ATI. NAO TRIBUT.OUT. REC.-PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,19700.00,12449.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19329901009900,REC.DIV.ATIVA.NAO TRIB OUTRAS ORIGENS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,308.45
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901009901,REC.DIV.ATI.NAO TRIBUT.CASA POPULAR,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901009902,REC.DIV.ATI.NAO TRIBUT.FUNDEM,A,9,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,5000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901009903,REC.DIV.ATI.NAO TRIBUT.CRED.EDUCATIVO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,266.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901009904,REC.DIV.ATI.NAO TRIB.OUTRS ORIGENS,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,41.97
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19329901010000,RECEITA DIV. ATIVA PROGR.TROCA-TROCA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,6500.00,6936.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901010001,RECEITA DIV.ATIVA TROCA TROCA ESTADO,A,9,1104,TROCA-TROCA ESTADO,000,Não se Aplica,1500.00,765.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901010002,RECEITA DIV.ATIVA TROCA TROCA FUNDAGRO,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,5000.00,6171.22
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901030000,REC.DIV.ATI.NAO TRIBUT.SERV.FORN.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,929.96
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901040000,REC.DIV.ATI.NAO TRIBUT.PROV.CONC.FUNDAGR,A,7,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,100.00,215.22
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901050000,REC.DIV.ATI.NAO TRIBUT.PROV.SERV.COMUNIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19329901060000,REC.DIV.ATI.NAO TRIBUT.PREST.SERV.DIVERS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4059.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,23300.00,695.03
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19900200000000,RECEITA ONUS SUCUMBENCIA ACOES JUDICIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5300.00,453.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19900200009900,OUTRAS REC DE ONUS DE ACOES JUDICIAIS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,300.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19900200009901,RECEITA DECORRENTE DE CUSTAS DO PROCESSO,A,9,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,453.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,101.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19909800000100,OUTRAS RECEITAS EVENTUAIS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,51.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19909800000200,RECEITA VENDA DE SUCATA,S,8,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,50.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19909800000201,REC.VENDA DE SUCATA REC.NAO VINCULADA,A,9,1,RECURSO LIVRE,000,Não se Aplica,10000.00,50.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19909800000202,RECEITA VENDA DE SUCATA REC.ASPS,A,9,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,19909800000203,RECEITA VENDA DE SUCATA REC.MDE,A,9,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,140.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19909900990000,RECEITA DE DOACOES/PATROCINIOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,140.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19909900990100,RECEITA DE DOACOES P/ FUNDO CRIANCA ADOL,A,8,2015,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,000,Não se Aplica,1000.00,140.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,2048000.00,681614.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,136879.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,136879.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,136879.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,21140300000000,OPER.CREDITO INTERNAS P/PROGR.SANEAMENTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,350000.00,136879.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,21140300000100,FINANCIAMENTO BADESUL - OBRAS DE SANEAME,A,8,1085,PAVIM-SANEAMENTO BADESUL,000,Não se Aplica,350000.00,136879.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,302000.00,10322.26
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,302000.00,9000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,9000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,22150000000100,ALIENACAO VEICULOS RECURSO LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,22150000000200,ALIENACAO VEICULOS RECURSO SAUDE,A,8,4002,ALIENACAO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,20000.00,9000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,22150000000300,ALIENACAO VEICULOS RECURSO EDUCACAO,A,8,1160,ALIENACAO BENS.ADQ.COM REC.EDUCACAO,000,Não se Aplica,10000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,22170000000000,ALIENACAO DE EQUIPAMENTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,212000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,22170000000100,ALIENACAO MAQUINAS E EQUIP.RODOVIARIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,212000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1322.26
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,1322.26
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,33116.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,883.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23007002000000,AMORTIZACOES DE EMPRESTIMOS-EM CONTRATOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,883.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23007002010000,AMORT.EMPREST.CONCED.A EMPRESAS PRIVADAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,883.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,23007002010100,AMORT.EMPREST.CONCED.EMPR.PRIV-FUNDEM,A,8,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,5000.00,883.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11000.00,32232.34
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,23009900010000,AMORT.FINANC. CONCED. CONTRIB. E/OU AGRI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,101.23
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,23009900010100,AMORT.EMPREST.CONCEDIDOS AGRIC.FUNDAGRO,A,8,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,1000.00,101.23
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,23009900020000,AMORT.FINANC.CONCED.CREDITO EDUCATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,32131.11
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1380000.00,498385.77
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,12224.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,12224.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24210100000000,TRANSFERENCIAS DE RECURSOS DO SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,12224.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24210100000100,TRANSFERENCIA FNS-CONSTRUCAO UBS,A,8,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,50000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24210100000200,ESTRUT.REDE SERV.AT.BASICA SAUDE-AMBULAN,A,8,4957,ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,0.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24210100000300,TRANSFERENCIA FNS AMPLIACAO UBS,A,8,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,12224.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1330000.00,486161.77
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24710000000000,TRANSF. CONVENIOS UNIAO E SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1330000.00,265732.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24710100000000,TRANSF. DE CONVENIOS DA UNIAO PARA O SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24710100020000,TRANSF.CONV.MIN.SAUDE AMBULANCIA,A,7,1081,CONVENIO AMBULANCIA,000,Não se Aplica,100000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24710500000000,TRANSF. CONV. UNIAO DEST.PROGR.INFRA-EST,S,5,8000,CONTA SINTETICA,000,Não se Aplica,780000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,24710500000300,TRANSF.CONV.MIN.CID.PAVIMENTACAO ASFALT.,A,8,1080,CONVENIO ASFALTO SEDE MUNICIPAL,000,Não se Aplica,650000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,24710500000400,CONV.MIN.CID.CONSTRUCAO PONTES,A,8,1084,CONVENIO PONTE LINHA COLLI,000,Não se Aplica,130000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24719900000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,450000.00,265732.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24719900000200,TRANSF CONVENIO MINISTERIO TURISMO,S,8,8000,CONTA SINTETICA,000,Não se Aplica,200000.00,143857.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,2,SERVICOS URBANOS,PRM,24719900000202,TRANSF.CONV.INRAEST.VIAS ACESSO RURAL,A,9,1146,MIN TUR INFRAEST.TURISTICA VIAS ACESSO RURAL,000,Não se Aplica,200000.00,133190.85
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,24719900000203,TRANSF.CONV.REFORMA PRACA PUBLICA,A,9,1138,MIN TURISMO REFORMA PRACA,000,Não se Aplica,0.00,10666.50
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24719900000300,TRANSF CONVENIO MINISTERIO DOS ESPORTES,S,8,8000,CONTA SINTETICA,000,Não se Aplica,250000.00,121875.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,24719900000301,TRANSF CONV.REFORMA GINASIO ESPORTES P.U,A,9,1126,MINIST ESPORTES GINASIO,000,Não se Aplica,250000.00,121875.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24720000000000,TRANSF. CONV. ESTADOS E DIST.FEDERAL E,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,135872.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24720100000000,TRANSF. CONVENIOS DO ESTADO PARA O SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,100366.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24720100000200,TRANSFERENCIA FES AQUISICAO AMBULANCIA,A,8,4292,AQUISICAO DE VEICULO,000,Não se Aplica,0.00,100366.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24720300000000,TRANSF.CONV.ESTADO DEST.PROGR.SANEAMENTO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,6600.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,24720301000000,TRANSFERENCIA DEFESA CIVIL ESTIAGEM,A,6,1148,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,6600.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24729900000000,OUTRAS TRASFERENCIAS DE CONVENIOS ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,28906.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24729900000100,TRANSFERENCIAS CONVENIO AGRICULTUA,S,8,8000,CONTA SINTETICA,000,Não se Aplica,0.00,24536.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,8,SEC.MUN.AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,24729900000102,TRANSF.CONSULTA POPULAR PRALEITE-CONDEPR,A,9,1135,CONS.POPULAR-EQUIPAMENTOS-PRALEITE,000,Não se Aplica,0.00,357.41
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,8,SEC.MUN.AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,24729900000105,TRANSF.CONVENIO BACIA LEITEIRA,A,9,1086,CONVENIO BACIA LEITEIRA,000,Não se Aplica,0.00,24178.69
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24729900000200,TRANFERENCIA CONVENIO ASSISTENCIA SOCIAL,S,8,8000,CONTA SINTETICA,000,Não se Aplica,0.00,4370.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,9,SE.MUN.DE ASSISTENCIA SOCIAL,1,FUNDO DA ASSISTENCIA SOCIAL,PRM,24729900000201,TRANSF.CONVENIO ASSIST.SOCIAL PEAS/OASF,A,9,1068,PROGRAMA OASF-ORIENTACAO APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,4370.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24730000000000,TRANSF. CONVENIOS MUNICIPIOS E SUAS ENTI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,84556.56
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,24730100000000,TRANSF. CONV.MUNICIPIOS DEST.PROGR.SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,84556.56
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,24730100000200,TRANSF.CONV.SES/RS 097/2012 AQUIS.EQUIP.,A,8,4293,AQUISICAO EQUIPAMENTOS SAUDE,000,Não se Aplica,0.00,84556.56
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2910.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2910.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,25900000030000,REMUN DEPOSITO BANC CONV.REFORMA GINASIO,A,7,1126,MINIST ESPORTES GINASIO,000,Não se Aplica,0.00,2910.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,280000.00,369174.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,280000.00,369174.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,72100000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,280000.00,369174.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,72102900000000,CONTRIB. PREVIDENC.REG.PROPRIO-INTRA-ORC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,280000.00,369174.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,21,RPPS,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB. PATR. SERV.ATI.CIVIL-INTRA-ORCA,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,200000.00,244258.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,21,RPPS,1,RPPS - NAO AUTARQUIA,RPP,72102913000000,CONTRIB. PREVID.P/AMORT.DEFICIT ATUARIAL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,80000.00,124916.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1839400.00,-1511899.96
