﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172299001000,Sistema Troca - Troca de Milho RS,A,7,1034,SISTEMA TROCA-TROCA DE MILHO - RS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172299001100,COMUNIDADE QUILOMBOLAS,A,7,1294,COMUNIDADES QUILOMBOLAS,000,Não se Aplica,5000.00,30000.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172299001200,CONSULTA POPULAR - EQUIPAMENTOS,A,7,4265,CONSULTA POPULAR SAUDE-AQUIS. EQUIP. UBS,000,Não se Aplica,100500.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,172299001300,Consulta Popular/RS Equipamentos,A,7,4232,COREDES,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,9,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,1,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,PRM,172299001400,PROGRAMA CALCARIO/RS,A,7,1350,CONVENIO PROGRAMA CALCARIO/RS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17913053.00,17857551.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,17913053.00,17857551.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172401000100,TRANSF.DE REC.FUNDEB 60%,A,7,31,FUNDEB,000,Não se Aplica,10747832.00,10714530.70
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172401000200,TRANSF.REC.FUNDEB 40%,A,7,31,FUNDEB,000,Não se Aplica,7165221.00,7143020.54
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,411944.00,453043.80
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,211773.00,258804.63
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,133559.00,110000.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,133559.00,110000.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176101000101,AQUISICAO DE EQUIPAMENTOS,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176101000102,AQUISICAO UNID. MOVEL SAUDE (AMBULANCIA),A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176104000000,IND. GESTAO DESC. BOLSA FAMILIA,A,5,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,78214.00,148804.63
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,200171.00,194239.17
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,200171.00,194239.17
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,200171.00,194239.17
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1210,TRANSF. P/ MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176302000000,TRANSFERÊNCIAS DE CONVÊNIO DOS MUNICÍPIOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176302000100,ALFABETIZA RIO GRANDE,A,7,1220,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2940528.00,5784096.87
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,792180.00,625136.36
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,438075.00,162281.09
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,355244.00,103661.79
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,194532.00,12230.28
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,149154.00,88364.27
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11558.00,3067.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,74367.00,50796.95
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,74100.00,50430.52
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,167.00,229.08
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,137.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8464.00,7822.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,8464.00,7822.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191199010100,Multas e Juros de Mora Taxas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,8464.00,7822.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,1500.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191299000000,Multas E Juros De Mora De Outras Contribuições,S,5,,,000,Não se Aplica,0.00,1500.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191299010000,Multas E Juros De Mora De Outras Contribuições - Principal,S,6,,,000,Não se Aplica,0.00,1500.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,16,SEC.MUN.DE ASSISTENCIA SOCIAL,1,SEC.MUN.DE ASSISTENCIA SOCIAL,PRM,191299010400,Multas Assistencia Social,A,7,1009,MULTA ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,1500.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,342478.00,421258.09
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,215107.00,305567.90
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,190538.00,263032.89
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,11692.00,26593.73
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,12877.00,15941.28
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,61454.00,22347.98
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36857.00,13402.83
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,1,Recurso Livre,000,Não se Aplica,15379.00,5591.84
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,9218.00,3353.31
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,65917.00,93342.21
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,65842.00,92877.80
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000200,Multas e Juros Fundo Munic. Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,25.00,259.95
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000300,Multas e Juros Aluguel  Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,50.00,204.46
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000400,Multas e Juros Rec.Div.Ativa de Alugueis,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000500,Multas  Juros Div.At. Fun. Mun.Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11627.00,40097.18
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,191910000000,Multas Previstas na Legislacao Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,40000.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,1627.00,97.18
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191999010000,OUTRAS MULTAS-FUNDECON,A,6,1031,FUNDO DEFESA CONSUMIDOR-FUNDECON,000,Não se Aplica,10000.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,43662.00,483899.61
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,17264.00,236600.83
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,17264.00,236600.83
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,26398.00,247298.78
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,26398.00,247298.78
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,24580.00,29037.73
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192299000800,Restituicoes de Salario Camara,A,7,1,Recurso Livre,000,Não se Aplica,818.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192299000900,Restituicoes - INSS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,218261.05
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1371773.00,1037654.98
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1371773.00,1037654.98
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1008466.00,762098.08
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,602301.00,457165.07
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,251101.00,190605.98
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,155064.00,114327.03
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,108822.00,37310.66
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,65287.00,22384.14
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,27210.00,9329.56
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,16325.00,5596.96
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,254485.00,238246.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,254485.00,238246.24
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,43422.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010101,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200720.00,220749.66
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010200,Divida Ativa Fund.Mun.Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010300,Divida At.p/out. tax.p/exerc.poder polic,A,7,1,Recurso Livre,000,Não se Aplica,10343.00,17496.58
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,732913.00,3637405.92
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,732913.00,3637405.92
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000700,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,732069.00,3533248.08
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000800,Receita de Patrocinio P/Eventos,A,7,1008,SAO GABRIEL MAIS LIMPA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000900,ARRECADACAO INGRESSOS ESTANCIA CANCAO,A,7,1,Recurso Livre,000,Não se Aplica,844.00,3668.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099001000,RECEITA PATROCINIO PARA EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,4,AGESG-Agencia Mun  Regulacao Serv. Pub.,PRM,199099001200,Receitas da AGESG,A,7,1051,AGESG- Ag. Mun. de Regulacao Serv. Publicos Delegados,000,Não se Aplica,0.00,100489.84
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,51269078.07,1970595.64
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,25135576.00,66463.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,25135576.00,66463.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,25135576.00,66463.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211403000000,OP. DE CRED.INTERNAS  PROGRAMAS  SANEAMENTO - SANTA CLARA,A,5,1225,OP. CRED.\STA. CLARA\SANEAMENTO,000,Não se Aplica,1535576.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211404000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1224,OP. CRED.\SAO CLEMENTE\MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
