﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,60000.00,274714.07
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,90239.99
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24710200000000,TRANSF.CONV.DA UNIAO DEST.PROG.DE EDUC.,A,5,1060,CONV. CONST. ESC. EDUC. INFANTIL,000,Não se Aplica,0.00,55084.39
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,35155.60
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24719900050000,TRANSF. CONV. UNIÃO CALÇ. OPERARIA,A,7,1082,CONVENIO CALÇAMENTO OPERARIA,000,Não se Aplica,0.00,35155.60
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,60000.00,184474.08
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24720100000000,TRANSF.CONV.ESTADO P/SIST.UN. SAUDE-SUS,S,5,,,000,Não se Aplica,60000.00,70511.08
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24720100010000,ATENÇÃO BASICA INVERNO GAUCHO,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,60000.00,70511.08
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24729900000000,OUTRAS TRANSF. CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,113963.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24729900070000,CONV. DAER POLIEDRICOS,A,7,1081,CONVENIO DAER POLIEDRICO,000,Não se Aplica,0.00,33963.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24729900080000,CONVENIO POÇOS ARTESIANOS,A,7,1091,REVITALIZAÇÃO POÇOS ARTESIANOS,000,Não se Aplica,0.00,80000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIA,S,1,,,000,Não se Aplica,545200.00,811362.94
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,72000000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIA,S,2,,,000,Não se Aplica,545200.00,811362.94
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAS INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,545200.00,811362.94
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,72102900000000,CONTRIB. PREVID. DO REGIME PROPRIO INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,545200.00,811362.94
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,9,REGIME PROPRIO DE PREVIDENCIA - RPPS,1,AÇÕES NÃO INTEGRANTES DO PPA,RPP,72102901000000,CONTRIB. PATRONAL SERV. ATIVO CIVIL INTRA-ORÇAMENTARIA,A,6,50,RPPS,000,Não se Aplica,545200.00,430611.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,9,REGIME PROPRIO DE PREVIDENCIA - RPPS,1,AÇÕES NÃO INTEGRANTES DO PPA,RPP,72102913000000,CONT. PREV. AMORTIZAÇÃO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,0.00,296747.42
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,9,REGIME PROPRIO DE PREVIDENCIA - RPPS,1,AÇÕES NÃO INTEGRANTES DO PPA,RPP,72102915000000,CONT. PREV. REGIME DE PARC. DEBITOS,A,6,50,RPPS,000,Não se Aplica,0.00,84004.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1629554.00,-1491382.63
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1629554.00,-1491382.63
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-9135.03
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-9135.03
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91112000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-9135.03
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,000,Não se Aplica,0.00,-9135.03
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-5481.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-2283.72
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,103,Desconto Concedido,0.00,-1370.17
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91600000000000,(R) DESCONTOS CONCEDIDOS S/RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-5065.27
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91600450000000,(R) DESCONTOS CONCEDIDOS S/SERV. PREP.TERRA EM PROP. PARTICULARES,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-5065.27
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1629554.00,-1477182.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1629554.00,-1477182.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1191274.00,-1056720.40
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1187326.00,-1052848.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-1180000.00,-1046489.79
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1180000.00,-1046489.79
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-7326.00,-6358.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7326.00,-6358.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-3948.00,-3872.28
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3948.00,-3872.28
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-438280.00,-420461.93
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-438280.00,-420461.93
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-390000.00,-372046.55
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-390000.00,-372046.55
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-38700.00,-41369.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-38700.00,-41369.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-9580.00,-7045.97
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9580.00,-7045.97
