﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899000000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,7500.00,6217.78
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899000100000,MULTAS E JUROS DE MORA PROVENIENTES DE FINANCIAMENTOS CONCEDIDOS PELO FURDAP,A,7,1900,FURDAP - Fundo Rotativo de Desenv. Agropecuário,000,Não se Aplica,7500.00,1108.25
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899000200000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899000900000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,5109.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899001100000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899001300000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191899001400000,OUTRAS MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,397.75
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,103.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191999000000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,500.00,294.25
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,18000.00,17876.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,18000.00,17876.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,10000.00,11123.21
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,A,6,50,RPPS,000,Não se Aplica,10000.00,11123.21
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,8000.00,6753.29
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,5000.00,3159.42
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,3593.87
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,80200.00,60719.72
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,23400.00,13338.76
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,6274.58
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,3764.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,1568.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,941.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,599.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,359.67
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,149.87
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,89.91
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193135000000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,200.00,233.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,700.00,1337.75
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5500.00,4893.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,5500.00,4893.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,5500.00,4893.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,56800.00,47380.96
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193211000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,LIVRE,000,Não se Aplica,12000.00,762.65
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193238000000000,RECEITA DA DÍVIDA ATIVA DE RESSARCIMENTO AO ERÁRIO,A,5,1,LIVRE,000,Não se Aplica,0.00,85.13
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,44800.00,46533.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,44800.00,46533.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1500.00,614.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010200000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE DECISAO-TITULO EXECU,A,7,1,LIVRE,000,Não se Aplica,2000.00,2801.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010300000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DO  SERVICO DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,14000.00,12493.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010400000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  CONCESSAO DE EMPRESTIMOS A AGRICULTORES,A,7,1,LIVRE,000,Não se Aplica,23000.00,392.97
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010500000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DOS SERVICOS DE COMUNICACOES,A,7,1,LIVRE,000,Não se Aplica,0.00,720.93
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,6532.37
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010700000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  IMPUTACAO DE  MULTAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1300.00,1033.70
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193299010800000,RECEITA DA DÍVIDA ATIVA PROVENIENTE DE FINANCIAMENTOS CONCEDIDOS PELO FURDAP,A,7,1900,FURDAP - Fundo Rotativo de Desenv. Agropecuário,000,Não se Aplica,0.00,21944.22
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,600.00,4500.46
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,LIVRE,000,Não se Aplica,600.00,4500.46
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,430000.00,698267.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,130000.00,174433.92
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,10000.00,10017.07
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,10000.00,10017.07
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,LIVRE,000,Não se Aplica,9000.00,8217.93
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230070020500000,AMORTIZAÇÃO DE CRÉDITOS IMOBILIÁRIOS - PROGRAMA HABITACIONAL RURAL,A,7,1,LIVRE,000,Não se Aplica,1000.00,1799.14
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230099000000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,120000.00,164416.85
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,S,7,,,000,Não se Aplica,120000.00,164416.85
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,230099000101000,AMORTIZAÇÃO DE FINANCIAMENTOS CONCEDIDOS PELO FURDAP,A,8,1900,FURDAP - Fundo Rotativo de Desenv. Agropecuário,000,Não se Aplica,120000.00,164416.85
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,300000.00,523833.36
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100000.00,200600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,100000.00,200600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242101010001000,TRANSFERÊNCIAS PARA CONSTRUÇÃO E MANUTENÇÃO DE ACADEMIAS DA SAÚDE,A,8,4929,Academias da Saúde,000,Não se Aplica,0.00,100000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242101010002000,TRANSFERÊNCIAS VIGILÃNCIA ALIMENTAR E NUTRICIONAL COM ADESÃO AO PMAQ,A,8,4521,PMAQ - Progr. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,3000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242101010003000,TRANSF.RECURSOS AQUISIÇÃO DE EQUIPAMENTOS E ESTRUT. DA REDE DE SERVIÇOS DE ATENÇÃO BASICA,A,8,4931,Aquisição de Equipamentos Saúde,000,Não se Aplica,0.00,97600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,LIVRE,000,Não se Aplica,100000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,200000.00,323233.36
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,176633.36
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247199000000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,100000.00,176633.36
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247199000100000,"TRANSF MIN DO ESPORTE - CONTRUÇÃO DE COPA, COZINHA E SANITÁRIOS DA QUADRA POLIESPORTIVA",A,7,1391,"Min. do Esporte - Construção Copa, Cozinha e Sanit",000,Não se Aplica,100000.00,32370.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247199000200000,TRANSF MIN DO ESPORTE - CONSTRUÇÃO DE ARQUIBANCADAS E ILUMINAÇÃO DA QUADRA POLIESPORTIVA,A,7,1392,Min. do Esporte - Construção Arquibancadas,000,Não se Aplica,0.00,72613.12
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247199000900000,TRANSFERÊNCIA MINISTÉRIO DO TURISMO CALÇAMENTO CAMPO ALEGRE 03,A,7,1400,Min. do Turismo - Pavimentação Campo Alegre,000,Não se Aplica,0.00,48750.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247199001000000,TRANSF MIN DAS CIDADES - PASSEIO PÚBLICO AV CRISTÓVÃO COLOMBO,A,7,1372,Transf. Min. das Cidades - Passeio Público,000,Não se Aplica,0.00,22900.24
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,146600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247299000000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,S,5,,,000,Não se Aplica,100000.00,146600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247299000500000,TRANSF. DEFESA CIVIL ESTADO RS - DECRETO EST. 48.799/2012 - SITUAÇÃO DE EMERGÊNCIA ESTIAGEM,A,7,1631,Transf. Defesa Civil - Estiagem 2012,000,Não se Aplica,0.00,6600.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247299000600000,TRANSF REC SECR DESENV RURAL PESCA COOP FORT CADEIA DO LEITE,A,7,1337,"Part. Pop. e Cidadã 2011/12  "" Leite Gaúcho""",000,Não se Aplica,0.00,90000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247299000700000,TRANSF REC SECR DESENV RURAL PESCA COOP AGROIND FAMILIAR,A,7,1338,"Part. Pop. Cidadã 2011/12 ""Agroindustria Familiar""",000,Não se Aplica,0.00,50000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,247299009900000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,A,7,1,LIVRE,000,Não se Aplica,100000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,210000.00,280545.80
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,720000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,210000.00,264942.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721000000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,210000.00,264942.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029000000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,210000.00,264942.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,A,6,50,RPPS,000,Não se Aplica,157000.00,198248.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,53000.00,66694.64
