﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,5000.00,1454.19
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,1454.19
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,902000.00,648803.22
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,50000.00,52939.97
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,52939.97
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,852000.00,595863.25
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,600000.00,409017.68
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19229900070000,Vale Transporte dos Servidores,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,87870.39
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19229900080000,Vale Alimentação Servidores,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,98975.18
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,441000.00,463355.34
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,436000.00,442394.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,270000.00,226656.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,162000.00,135993.72
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,67500.00,56664.47
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40500.00,33998.64
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,1000.00,78.42
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,47.02
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,19.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,11.79
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,25000.00,77732.05
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,46639.02
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,19433.24
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,11659.79
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8445.77
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,130000.00,129481.54
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,130000.00,129481.54
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,129481.54
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,5000.00,20960.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,5000.00,20960.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,5000.00,20960.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,20960.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,24200.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,24200.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,19909900010000,Outras Receitas Diretamente Arrecadadas p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,12000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,12000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1960000.00,667652.14
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,450000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,450000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,450000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,21140100000000,Oper Créditos Internas p/ Programas de Educação,A,5,1124,PROGRAMA CAMINHOS DA ESCOLA-FNDE,000,Não se Aplica,450000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,200000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,200000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,200000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1310000.00,667652.14
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1310000.00,667652.14
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,1100000.00,667635.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,500000.00,469883.06
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24710500010000,Infra Estrutura Urbana-Pav.Drenagem Pluvial-Min.Ci,A,7,1116,PAVIMENTAÇÃO C/REC.MIN.CIDADES,000,Não se Aplica,500000.00,385539.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24710500020000,Regularização Passeio Publico-Minist Cidades,A,7,1127,PASSEIO PUBLICO C/REC.MIN;CIDADES,000,Não se Aplica,0.00,84343.98
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,600000.00,197752.77
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,10,SEC MUNICIPAL DE PLANEJAMENTO E DESENV.ECON.,3,COORDENADORIA DO TURISMO,PRM,24719900030000,Apoio Infra Estrutura Turistica-Pav.e Dren-Min Tur,A,7,1066,PAVIMENTAÇÃO E DRENAGEM PLUVIAL C/REC.MIN. TURISMO,000,Não se Aplica,100000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,14,"SEC MUN DA AGRICULTURA, PECUARIA E MEIO AMBIENTE",1,SECRETARIA DE AGRICULTURA E ÓRGÃOS AUXILIARES,PRM,24719900060000,Aquisição de Maquinas c/Rec.Min.Agricultura,A,7,1132,PATRULHA AGRICOLA C/REC.MIN.AGRICULTURA E ABASTEC.,000,Não se Aplica,250000.00,202.77
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,24719900070000,Reforma Unid.Básica de Saúde-c/Rec.Min.Saúde,A,7,1040,Convênio Ministério da Saúde-FNS,000,Não se Aplica,100000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,24719900080000,Estruturação Rede Serv.Atenção Básica-c/Rec.Min.Sa,A,7,1040,Convênio Ministério da Saúde-FNS,000,Não se Aplica,150000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24719900090000,Infra Estrutura Esportiva/Pista de Skate-Min Cidad,A,7,1108,Pista de Skate c/ rec União,000,Não se Aplica,0.00,97550.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24719900100000,Conv.INCRA-Assentamento Janio Guedes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,100000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,210000.00,16.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,210000.00,16.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,14,"SEC MUN DA AGRICULTURA, PECUARIA E MEIO AMBIENTE",1,SECRETARIA DE AGRICULTURA E ÓRGÃOS AUXILIARES,PRM,24729900010000,Patrulha Agricola C/Rec.Coredes,A,7,1048,PATRULHA AGRICOLA -C/REC. ESTADO,000,Não se Aplica,80000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24729900040000,Obras Pavimentação c/Rec.Metroplan-2009,A,7,1039,PROGRAMA COREDE,000,Não se Aplica,50000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,24729900050000,Paviim. Asfáltica Estr.Arroio dos Ratos-C/Rec.Est.,A,7,1128,PAV.ASFALTICA ESTR.AR.RATOS-C/REC.ESTADO,000,Não se Aplica,80000.00,16.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,2706000.00,2508001.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2706000.00,2508001.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,2706000.00,2508001.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,2706000.00,2508001.65
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1100000.00,1015113.91
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102903000000,Contribuição Patr de Serv Inativo Civil - Intra,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3000.00,12253.33
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102905000000,Contribuição Patr de Pensionist Civil - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3000.00,15794.09
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1600000.00,1464840.32
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-4391480.00,-3894689.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-4391480.00,-3894689.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-4391480.00,-3894689.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-4391480.00,-3894689.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-2418040.00,-2124762.40
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-2402400.00,-2110424.12
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-2380000.00,-2092979.76
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2380000.00,-2092979.76
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-22400.00,-17444.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-22400.00,-17444.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-15640.00,-14338.28
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15640.00,-14338.28
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1973440.00,-1769926.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1973440.00,-1769926.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-1660000.00,-1502201.84
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1660000.00,-1502201.84
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-280000.00,-239504.88
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-280000.00,-239504.88
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-33440.00,-28220.11
