﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,58750.00,55106.08
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,35250.00,33015.72
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,33000.00,48808.09
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,19800.00,29284.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,8250.00,12204.74
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4950.00,7318.39
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,7400.00,23806.40
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,61800.00,69950.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,42100.00,52224.58
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,19700.00,17726.05
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,19700.00,17726.05
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,17800.00,7928.53
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17800.00,7928.53
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1058,PROGRAMA TROCA-TROCA,000,Não se Aplica,500.00,373.81
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900060000,REC DIV ATIVA NAO TRI PROV PREST SERV DI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1400.00,1927.07
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19329900080000,REC DIV ATIVA NAO TRIB FUND HAB POP- FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,15900.00,5627.65
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,63800.00,90336.31
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,63800.00,90336.31
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900080000,RETENCAO AUXILIO ALIMENTACAO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,8700.00,11455.74
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900090000,FUNDO MUNIC.CRIANÇA E ADOL. - FMCA,A,7,1003,FUNDO MUNIC DA CRIANCA E ADOL - FMCA,000,Não se Aplica,55100.00,76880.57
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19909900120000,PATROCINIO BANRISUL-FEIRA DO LIVRO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,2000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,527000.00,1617695.35
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,450000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,450000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,450000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,21149900000000,OUTRAS OPERACOES CREDITO INT CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,450000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,21149900030000,OPERAÇÃO CRED BADESUL CONT 0059/2012,A,7,1198,OPER CRED PIMES BADESUL CONT 0059/2012,000,Não se Aplica,0.00,450000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,525000.00,162808.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,265000.00,162808.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,265000.00,162808.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22190000010000,ALIEN. BENS MÓVEIS ADQ.RECUR. VINCULADOS,S,7,,,000,Não se Aplica,135000.00,50800.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000010200,REC  ALIENAÇÕES - EDUCAÇÃO,A,8,1097,ALIENACOES DE BENS C/ REC EDUCACAO,000,Não se Aplica,25000.00,23000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000010300,REC  ALIENAÇÕES - ASPS,A,8,4002,ALIENAÇÃO DE BENS - SAÚDE,000,Não se Aplica,110000.00,27800.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22190000020000,ALIEN BENS MÓVEIS ADQ C/RECUR NÃO VINCUL,S,7,,,000,Não se Aplica,130000.00,112008.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22190000020100,ALIENAÇÃO DE BENS MOVEIS C/ REC LIVRES,A,8,1133,ALIENAÇÃO DE BENS C/ RECURSOS LIVRES,000,Não se Aplica,130000.00,112008.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,260000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,22250000000000,ALIENACAO DE IMOVEIS URBANOS,S,4,,,000,Não se Aplica,260000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,22250000010000,ALIENACAO DE IMOVEIS URBANOS,A,7,1133,ALIENAÇÃO DE BENS C/ RECURSOS LIVRES,000,Não se Aplica,260000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,2000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,23009900010000,AMORTIZ FINANC CONC CONTRIB E/OU AGRIC,A,7,1001,FUNDO DE DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,1000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,23009900030000,FUNDO ROTATIVO DESENV. INDUSTRIAL,A,7,1026,FUNDO ROTATIVO DESEN.INDUSTRIAL LEI 2319,000,Não se Aplica,1000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1004886.85
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,29952.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,29952.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,29952.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24219900040000,CONV MIN TUR CONST E REV PRAÇAS,A,7,1181,CONV MIN TUR CONSTR E REV. PRAÇAS,000,Não se Aplica,0.00,29952.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,974934.85
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24710000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,818334.85
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24710200000000,TRANSF CONV UNIAO DEST PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,299121.20
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24710200050000,CONVENIO FNDE AQUSIÇÃO VEÍCULO ESCOLAR,A,7,1191,CONV FNDE AQ VEÍCULO ESCOLAR CAM ESCOLA,000,Não se Aplica,0.00,212731.20
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24710200060000,CONV FNDE AQUIS EQUIPAMENTOS,A,7,1201,CONV FNDE PAR - EQUIPAMENTOS,000,Não se Aplica,0.00,86390.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONV. DA UNIAO,S,5,,,000,Não se Aplica,0.00,519213.65
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900002100,CONV MIN ESP CONST QUADRA G SILENCIO,A,8,1170,CONV MIN ESP CONST QUADRA G SILENCIO,000,Não se Aplica,0.00,36689.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900002700,CONV UNIÃO CONST 3 PORTICOS - ACESSOS,A,8,1196,CONV UNIÃO CONT 332.759-81 - PORTICOS,000,Não se Aplica,0.00,7770.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900002900,CONV CONTRATO 330.788-92 PAV PAS BAIXADA,A,8,1175,PAV PASSEIS PUB ACESSO ELEO O BRITO,000,Não se Aplica,0.00,52733.40
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900003000,CONV CONSTRUÇÃO CRAS CONT 333323.36,A,8,1182,CONSTRUÇÃO DO CRAS CONT 333.323-36,000,Não se Aplica,0.00,100000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900003100,CONV CONST CENTRO ARTESANATO CONV 337932,A,8,1185,CONV 0337932-95 M TUR CONST CENT ARTES,000,Não se Aplica,0.00,48701.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900003200,CONV 756839/2011/MPA - AQUIS RETRO,A,8,1193,CONV 756839/2011/MPA - AQUIS RETRO,000,Não se Aplica,0.00,195000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24719900003300,CONV UNIÃO AQ. EQ. ATENÇÃO BASICA,A,8,4957,CONV ESTR REDE SERV ATENÇÃO BÁSICA SAÚDE,000,Não se Aplica,0.00,78319.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24720000000000,TRANSF CONV EST DO D.FED DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,0.00,156600.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24720100000000,TRANSF CONV EST P/ SIST UNICO SAUDE-SS,S,5,,,000,Não se Aplica,0.00,100000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24720100010000,TRANSF CONV EST P/ AQ UNID MÓVEL,A,7,4292,"AQUISIÇÃO AMBULANCIAS, CARROS, UNID. MÓV",000,Não se Aplica,0.00,100000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONV. DO ESTADO,S,5,,,000,Não se Aplica,0.00,56600.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24729900060000,SITUAÇÃO DE EMERGENCIA SECA,A,7,1188,SITUAÇÃO EMERGENCIA SECA,000,Não se Aplica,0.00,6600.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,24729900070000,CONV CONS POP LEITE GAUCHO,A,7,1199,CONV EST CONS POP LEITE GAUCHO,000,Não se Aplica,0.00,50000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,2467000.00,2417198.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORÇAMENTÁ,S,2,,,000,Não se Aplica,2467000.00,2417198.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,72100000000000,CONTRIBUICOES SOCIAIS INTRA-ORÇAMENTÁRIA,S,3,,,000,Não se Aplica,2467000.00,2417198.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,72102900000000,CONTRIBUICOES PREVID.DO REGIME PROPRIO I,S,5,,,000,Não se Aplica,2467000.00,2417198.25
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,72102901000000,CONTRIB PATRONAL SERVIDOR ATIVO CIVIL IN,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,850000.00,962565.26
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,72102903000000,CONTRIBUICAO PATRONAL - INATIVO CIVIL IN,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,17000.00,4807.46
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,72102913000000,CONTRIB PREV P/ AMORTIZ DÉFICIT ATUARIAL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,1600000.00,1449825.53
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-3147540.00,-2873547.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-3147540.00,-2873547.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-3147540.00,-2866725.90
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-3147540.00,-2866725.90
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-2049640.00,-1752049.30
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-2041720.00,-1744812.62
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-2041600.00,-1744149.87
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-2041600.00,-1744149.87
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-120.00,-662.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91721010504000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB I,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-120.00,-662.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91721360000000,(R)DED REC DO ICMS DES ¿ LEI COMPLEM 87/,S,6,,,000,Não se Aplica,-7920.00,-7236.68
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91721360005000,(R)DED REC P/FORM FUNDEB ICMS DES LEI CO,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-7920.00,-7236.68
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91722000000000,(R)DED RECEITA DE TRANSFERENCIA DO ESTAD,S,5,,,000,Não se Aplica,-1097900.00,-1068614.81
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91722010000000,(R)DED REC DE PARTIC NA RECEITA DO ESTAD,S,6,,,000,Não se Aplica,-1097900.00,-1068614.81
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91722010100000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-840000.00,-857155.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91722010105000,(R)DED DA REC P/FORMACAO DO FUNDEB ¿ ICM,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-840000.00,-857155.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91722010200000,(R)DEDUCAO DA RECEITA DA COTA-PARTE DO I,S,7,,,000,Não se Aplica,-241000.00,-197098.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91722010204000,(R)DED REC PARA FORMACAO DO FUNDEB ¿ IPV,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-241000.00,-197098.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91722010400000,(R)DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-16900.00,-14360.47
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91722010405000,(R)DED RECEITA P/FORM DO FUNDEB-IPI/EXPO,A,8,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,-16900.00,-14360.47
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91724010000000,(R) DED REC TRANF FUNDEB,A,6,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-46061.79
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91900000000000,(R)OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-6821.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,91920000000000,(R)INDENIZACOES E RESTITUICOES,S,4,,,000,Não se Aplica,0.00,-6821.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,91922990004000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,8,1,RECURSOS LIVRES,102,Restituição de Receita,0.00,-6821.10
