﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001900,Diabettes Mellitus,A,7,4051,Diabettes Mellitus,000,Não se Aplica,7628.50,5469.39
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233002000,Agentes Comunitarios da Saude - PACS -Es,A,7,4080,PACS,000,Não se Aplica,2480.00,18291.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233002100,Prog. Prevencao a Violencia - PPV,A,7,4091,Acoes Socio Educativas,000,Não se Aplica,0.00,5305.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233002200,Saude Bucal,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,0.00,1000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,15779.50,45300.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,172299000400,Cota-Parte Multa de Transito - Rec. Vinc,A,7,2260,Cota-Parte Multa de Transito - Rec. Vinculado,000,Não se Aplica,1567.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000500,Recurso para EXPOAGRO/2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000700,Programa Integracao Tributaria - PIT,A,7,1,Recurso Livre,000,Não se Aplica,14212.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000900,Recurso Vendaval Educacao/Dec. 47003/10,A,7,2390,Dec. 47.003/10 - Recurso Vendaval/Educacao,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,172299001100,Receita Estiagem/2012-Decreto 48799,A,7,2610,Decreto 48799 - Estiagem 2012,000,Não se Aplica,0.00,45300.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172399000000,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172399000100,SAMU/SALVAR - Transferidos de Municipios,A,7,2140,SALVAR / SAMU - Repasse dos Municipios,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3584500.00,3691234.94
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,3580000.00,3685238.61
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000100,Recursos do FUNDEB - FPE - FPM,A,7,31,FUNDEB,000,Não se Aplica,643684.00,719248.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000200,Recursos do FUNDEB - ITR,A,7,31,FUNDEB,000,Não se Aplica,2398.60,7024.79
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000300,Recurso do FUNDEB - Lei Kandir - ICMS DESONERACAO,A,7,31,FUNDEB,000,Não se Aplica,28604.20,23278.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000400,Recurso do FUNDEB - ICMS,A,7,31,FUNDEB,000,Não se Aplica,2553828.80,2633699.12
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000500,Recurso do FUNDEB - IPVA,A,7,31,FUNDEB,000,Não se Aplica,245767.00,223205.24
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000600,Recurso do FUNDEB - IPI-EXPORTACAO,A,7,31,FUNDEB,000,Não se Aplica,60466.20,44718.89
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172401000700,Recurso do FUNDEB - ITCMD,A,7,31,FUNDEB,000,Não se Aplica,45251.20,34064.17
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172499000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,4500.00,5996.33
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172499000100,Repatriacao de IRRF - COFRON,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,5996.33
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,173000000100,Transferencia do FUNDEC,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,173000000200,Transf.Assoc. Ministerio Publico do RS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,302924.00,338241.46
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,302924.00,338241.46
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,270625.00,300015.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,270625.00,300015.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,176202000101,Transporte Escolar Ensino Fundamental,A,7,1070,Recursos Transp.Esc.Ensino Fundamental,000,Não se Aplica,130625.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,176202000102,Transporte Escolar Ensino Medio,A,7,1290,Recurso Transporte Escolar Ensino Medio,000,Não se Aplica,140000.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,176202000104,Transporte Escolar Educacao Basica - Est,A,7,2640,Transporte Escolar Educacao Basica - Estado,000,Não se Aplica,0.00,300015.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,32299.00,38225.96
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1790,Recurso Projeto PEAS - PPD's,000,Não se Aplica,1440.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1780,Recurso Projeto PEAS - API,000,Não se Aplica,3960.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1060,Recursos PEAS/ASEMA,000,Não se Aplica,3584.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299001600,Programa Amigo do Idoso,A,7,2360,Amigo do Idoso,000,Não se Aplica,7315.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001700,Protecao a Familia-Emancipar,A,7,2440,Protecao a Familia - Emancipar,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,176299001800,Aquisicao de Materias p/ Taca Karl Kulme,A,7,2570,Convenio FUNDERGS - Taca Karl Kulmey,000,Não se Aplica,16000.00,15997.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,176299001900,Recursos p/Escolinha de Esportes,A,7,2630,Escolinha de Esportes - FUNDERGS,000,Não se Aplica,0.00,15999.20
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,176299002000,Convenio FEAS - Rec. Correntes,A,7,2440,Protecao a Familia - Emancipar,000,Não se Aplica,0.00,6229.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1465094.11,1001967.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,490836.53,244972.08
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15884.02,9193.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU(100%),S,5,,,000,Não se Aplica,5225.01,3155.17
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,"MULTAS E JUROS DE MORA DO IPTU - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,2837.18,1711.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE 30%,A,7,20,MDE,000,Não se Aplica,1567.50,947.94
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300,"MULTAS E JUROS DE MORA DO IPTU - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,820.33,495.45
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,1045.01,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191139000100,"MULTAS E JUROS DE MORA DO ITBI - PROPRIO - (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,567.44,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE 30%,A,7,20,MDE,000,Não se Aplica,313.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191139000300,"MULTAS E JUROS DE MORA ITBI - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,164.07,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2090.00,1800.30
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,"MULTAS E JUROS DE MORA DO ISS - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,1134.87,976.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE 30%,A,7,20,MDE,000,Não se Aplica,627.00,540.81
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300,"MULTAS E JUROS DE MORA DO ISS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,328.13,283.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2299.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5225.00,4237.53
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3135.00,2875.02
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199000200,Multa e Juros de Mora Demais Tribut S/Es,A,7,1,Recurso Livre,000,Não se Aplica,2090.00,1362.51
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,261563.51,104189.03
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU (100%),S,5,,,000,Não se Aplica,156750.00,56919.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,85115.25,30904.44
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE 30%,A,7,20,MDE,000,Não se Aplica,47025.00,17088.12
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,24609.75,8926.53
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191312000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,1045.01,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191312000100,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO - (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,567.44,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191312000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE (30%),A,7,20,MDE,000,Não se Aplica,313.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191312000300,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS (15,70%)",A,7,40,ASPS,000,Não se Aplica,164.07,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,12540.00,5758.72
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,6809.22,3125.72
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE 30%,A,7,20,MDE,000,Não se Aplica,3762.00,1729.59
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300,"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,1968.78,903.41
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,33440.00,32614.58
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,30305.00,1017.03
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,27483.50,7879.61
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,26438.50,7879.61
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000200,Multas/Juros Mora Div.Ativ.Outros Tribut,A,7,1,Recurso Livre,000,Não se Aplica,1045.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,172425.00,98579.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,172425.00,98579.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,20900.00,4542.27
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599000400,Multa/Juros Mora Div.At.Outras Rec.S/Esp,A,7,1,Recurso Livre,000,Não se Aplica,151525.00,94037.23
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,34171.50,31328.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,34171.50,31328.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899000100,Mul/Jur Mora Atras. Pagto Rec. Exerc.Cor,A,7,1,Recurso Livre,000,Não se Aplica,28215.00,30706.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899000200,Multas de Carater Punitivo,A,7,1,Recurso Livre,000,Não se Aplica,522.50,622.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899000300,Juros referente Restituicao do Hospital,A,7,1,Recurso Livre,000,Não se Aplica,5434.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6792.50,1681.79
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,1567.50,1681.79
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,5225.00,0.00
