﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300030100,COMPONENTE PISO VARIAVEL DE VIG. E PROMOCAO DA SAUDE - PVVPS,S,8,1,RECURSO LIVRE,000,Não se Aplica,239000.00,267494.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030101,TETO FINANCEIRO DA VIGILANCIA EM SAUDE-TFVS,A,9,4710,VIGILANCIA EM SAUDE - TETO FINANCEIRO -UNIAO,000,Não se Aplica,164000.00,192494.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030102,DST/AIDS-PAM-PLANO DE ACOES E METAS,A,9,4740,VIGIL.SAUDE-INCENT.PROGR. DST/AIDS UNIAO,000,Não se Aplica,75000.00,75000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030103,CAMPANHA NACIONAL DE VACINACAO,A,9,4730,VIGILANCIA EM SAUDE - CAMPANHAS DE VACINACAO - UNIAO,000,Não se Aplica,0.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300030200,COMPONENTE VIGILANCIA E PROMOCAO DA SAUDE,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300030300,COMPONENTE PISO FIXO DE VIG. SANITARIA - PFVISA,S,8,1,RECURSO LIVRE,000,Não se Aplica,36000.00,23695.68
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030301,ACOES ESTRUTURANTES DA VIGILANCIA SANITARIA,A,9,4760,VIGILANCIA SANITARIA - ACOES ESTRUTURANTES,000,Não se Aplica,36000.00,23695.68
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300040000,BLOCO 4 - BLAFB - BLOCO DA ASSISTENCIA FARMACEUTICA,S,7,1,RECURSO LIVRE,000,Não se Aplica,620000.00,609594.89
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300040100,COMPONENTE FARMACIA POPULAR,S,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,110000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300040101,PROGRAMA FARMACIA POPULAR,A,9,4920,ESTRUTURA SERVICOS E ORGANIZACAO-ACOES DE ASSISTENCIA FARMACEUTICA,000,Não se Aplica,120000.00,110000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300040200,COMPONENTE BASICO DE ASSIST. FARMACEUTICA,S,8,1,RECURSO LIVRE,000,Não se Aplica,500000.00,499594.89
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300040201,ASSISTENCIA FARMACEUTICA BASICA,A,9,4770,ASSISTENCIA FARMACEUTICA - FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,500000.00,499594.89
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400000000,TRANSF.DE RECURSOS DO - FUNDO NACIONALDE ASSIST.SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,544000.00,990306.24
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400010000,REDE DE PROTECAO SOCIAL BASICA,S,7,1,RECURSO LIVRE,000,Não se Aplica,213000.00,656142.52
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010100,IGD-PBF - INDICE DE GESTAO DESCENTRALIZADO DO PROGRAMA BOLSA,A,8,1114,IGD-PBF-INDICE GESTAO DESCENTRALIZADA PROGRAMA BOLSA FAMILIA,000,Não se Aplica,30000.00,112003.90
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010200,PBF - PISO BASICO FIXO,A,8,1137,PBF-PISO BASICO FIXO,000,Não se Aplica,108000.00,171000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010300,PBV 1 - PISO BASICO VARIAVEL 1,A,8,1149,PBV I-PISO BASICO VARIAVEL I,000,Não se Aplica,75000.00,44906.25
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010400,IGD - FMAS - SUAS,A,8,1178,IGD-SUAS,000,Não se Aplica,0.00,24452.37
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010500,ACESUAS,A,8,1186,ACESUAS,000,Não se Aplica,0.00,303780.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400020000,REDE DE PROTECAO SOCIAL ESPECIAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,331000.00,334163.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020100,PFMC 2 - PISO FIXO DE MEDIA COMPLEXIDADE 2,A,8,1147,PFMC II - PISO FIXO DE MEDIA COMPLEXIDADE II,000,Não se Aplica,86000.00,93600.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020200,PFMC 3 - PISO FIXO DE MEDIA COMPLEXIDADE 3,A,8,1148,PFMC III - PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,26000.00,26400.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020300,PVMC - PISO VARIAVEL DE MEDIA COMPLEXIDADE,A,8,1124,PVMC-PISO VARIAVEL  MEDIA COMPLEXIDADE,000,Não se Aplica,36000.00,36000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020400,PAC 1 - PISO DE ALTA COMPLEXIDADE,A,8,1102,PAC 1-PISO DE ALTA COMPLEXIDADE 1,000,Não se Aplica,53000.00,48950.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020500,PTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,8,1101,PTMC-PISO DE TRANSICAO DE MEDIA COMPLEXIDADE.,000,Não se Aplica,130000.00,129213.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213500000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DEDESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,RECURSO LIVRE,000,Não se Aplica,1825000.00,2601874.21
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213501000000,TRANSFERENCIA DO SALARIO EDUCACAO,A,6,1070,SALARIO EDUCACAO UNIAO,000,Não se Aplica,1140000.00,1456772.25
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DE ALIMENTACAO ESCOLAR-PNAE,S,6,1,RECURSO LIVRE,000,Não se Aplica,611000.00,714372.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213503010000,PNAE-PROG.NAC.ALIMENTACAO ESCOLAR,A,7,1009,PNAE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,510000.00,543684.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213503020000,PNAEC-PROG.NAC.ALIMENTACAO ESC.CRECHES,A,7,1059,MERENDA ESCOLAR UNIAO CRECHES-PNAEC,000,Não se Aplica,101000.00,170688.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213504000000,PNATE-PROG.NAC.TRANSPORTE ESCOLAR,A,6,1072,PROG.NAC.ATEND.TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,74000.00,86231.21
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO-FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,344498.75
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213599010000,PROINFANCIA MANUTENCAO DA ESCOLA LUCAS VEZZARO,A,7,1188,PROINFANCIA MANUTENCAO,000,Não se Aplica,0.00,277404.61
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213599020000,APOIO A CRECHES,A,7,1190,APOIO A CRECHES,000,Não se Aplica,0.00,67094.14
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,370000.00,365502.48
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,TRANSF.FINANC.L.C.NO 87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,222000.00,219301.44
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000,TRANSF.FINANC.L.C.NO 87/96-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,18500.00,18275.16
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000,TRANSF.FINANC.L.C.NO 87/96-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,55500.00,54825.36
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,TRANSF.FINANC.L.C.NO 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,74000.00,73100.52
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,237834.26
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,237834.26
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,55424000.00,56640342.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,54000000.00,51842571.48
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,41000000.00,39626836.26
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24600000.00,23776101.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2050000.00,1981341.79
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6150000.00,5944025.48
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8200000.00,7925367.27
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,12000000.00,11424716.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200000.00,6854829.89
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,600000.00,571235.85
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1800000.00,1713707.50
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2400000.00,2284943.34
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104000000,COTA-PARTE DO IPI S/EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,790000.00,664633.55
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,474000.00,398780.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,39500.00,33231.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,118500.00,99695.04
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,158000.00,132926.74
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,COTA-PARTE CIDE-CONTRIB.INTERVENCAO DOMINIO ECONOMICO,A,6,1073,CIDE-COTA-PARTE CONTR.INTERV.DOMINIO ECONOMICO,000,Não se Aplica,200000.00,114348.53
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12036.56
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12036.56
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE REPASSE FUNDO A FUNDO,S,5,1,RECURSO LIVRE,000,Não se Aplica,1394000.00,4797770.80
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,182000.00,136592.82
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,PSF-PROGRAMA SAUDE DA FAMILIA,A,7,4090,ESF -EQUIPES SAUDE DA FAMILIA - ESTADO,000,Não se Aplica,264000.00,286551.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,PIM-PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,120000.00,104000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,VIGILANCIA EM SAUDE - COMBATE A DENGUE,A,7,4190,EPIDEMIOLOGIA - VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,0.00,42919.41
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300160000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,226000.00,505810.20
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300170000,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,49000.00,36718.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300180000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,4000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSO LIVRE,000,Não se Aplica,553000.00,3681178.90
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990100,CENTRO REF.SAUDE DO TRABALHADOR,A,8,4210,CENTRO DE REFERENCIA REGIONAL  EM SAUDE DO TRABALHADOR,000,Não se Aplica,480000.00,360000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990800,PROGRAMA SALVAR-SAMU,A,8,4170,PROGRAMA SALVAR-SAMU,000,Não se Aplica,73000.00,118679.99
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990900,APOIO AOS HOSPITAIS PUBLICOS-RESOLUCAO CIB/RS 512/11,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS - REGIONALIZACAO - ESTADO,000,Não se Aplica,0.00,3202498.91
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,18000000.00,18443447.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17240100000000,TRANSF.RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,18000000.00,18443447.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,3,FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1005,FMDCA-FUNDO MUN.DOS DIR.DA CRIANCA E DOADOLESCENTE,000,Não se Aplica,65000.00,152800.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,3,FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1005,FMDCA-FUNDO MUN.DOS DIR.DA CRIANCA E DOADOLESCENTE,000,Não se Aplica,65000.00,149366.31
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,454000.00,1151664.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,452651.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,452651.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,17619900010000,CONVENIO NO: 196/2011 - OFICINA BASICA DE CORTE E COSTURA,A,7,1180,CONVENIO 196/2011 -OFICINA BASICA DE CORTE E COSTURA,000,Não se Aplica,0.00,225804.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,17619900020000,AUTONOMIA ECONOMICA DAS MULHERES EMPREENDEDORAS,A,7,1189,AUTONOMIA ECONOMICA DAS MULHERES EMPREENDEDORAS-CONVENIO 043/2012 SPM/PR,000,Não se Aplica,0.00,226847.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620000000000,TRANSF.DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,454000.00,649013.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200000000,TRANSF.DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,413616.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200010000,TRANSF.DE CONVENIOS P/TRANSPORTE ESCOLAR,S,7,1,RECURSO LIVRE,000,Não se Aplica,400000.00,413616.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17620200010100,TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1067,TRANSPORTE ESCOLAR-ENSINO MEDIO-PEATE,000,Não se Aplica,100000.00,101817.45
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17620200010200,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,8,1007,TRANSPORTE ESCOLAR-ENSINO FUNDAMENTAL,000,Não se Aplica,300000.00,311798.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,54000.00,235397.00
